tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,17,1,0.20862231,1612351722,Regular,047be4739c54554ddb02230175cd3b7fdb79ad1ead22a3c5ec32fffe61011f39
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,18,1,0.20054134,1612351722,Regular,fe0db13b4bf20629ef32c00b90ce947478ad22cfeef4a14a14d606515a366940
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,19,1,0.20140666,1612351722,Regular,09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,20,1,0.20649508,1612351722,Regular,f7309540a8a54577b9e359def08f508e843c01f4388f6aeaa69036582eff5041
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,21,1,0.21036667,1612351722,Regular,0285b49c725b9fed1bf2144c3e552bd6f5eeb73e0fd27e73624cbbb681789347
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,22,1,0.20859889,1612351722,Regular,510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,23,1,0.20753774,1612351722,Regular,f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,24,1,0.20898932,1612351722,Regular,a41d8155ec75efcd4d5525f8cce7fb88e90db17f8976878872ecb4d2b303d44b
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,25,1,0.20299921,1612351722,Regular,737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,26,1,0.20019206,1612351722,Regular,712cdfd4b1788663bb15491a8e10b1c5b936e54ecd374f717f2940ed1a765058
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,27,1,0.20539529,1612351722,Regular,66211322c80d593fcdaed38102c33f3ad2348aeafb1c04b8f9e609ad20c63361
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,28,1,0.20614705,1612351722,Regular,2c39491bd4b4336107ab0bf08e608cc427f030a0bedbce4f71e91c86d7648465
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,29,1,0.20601182,1612351722,Regular,8c2b39fa7b129d1635321cbfbcf7238b8c2ff16d9d754838bd59d319a4041f66
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,30,1,0.20433449,1612351722,Regular,d7f8242867ea450567b2e2ae49317b9da04ea50ccfabfb6f2790036db1d9bb6e
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,31,1,0.20690052,1612351722,Regular,eae47d734f080c9975c0e7e270cc29cbef81d880bd884ed25afc44ccc8b40370
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,32,1,0.21003146,1612351722,Regular,f4b5621e1cd85879a60125450b74accd82cebae2ce541412c2a7c1ef62f50371
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,33,1,0.20465859,1612351722,Regular,6e7464ef178a9e2865a6775880f076b3cac339142c3c83df0de4c003cc966671
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,34,1,0.2066265,1612351722,Regular,4a0c46770ab433c41118703f27cdf32e02057d4f41ae980182b674034acfec74
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,35,1,0.20879207,1612351722,Regular,8721f31ea75436086aecd5585f646553848418019682e10db6d1153b69219175
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,36,1,0.20941331,1612351722,Regular,c6f5eb01cb4ecae8aeb9a328f6d4f70a51d0f44188d49674137305c3f867177e
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,37,1,0.2023829,1612351722,Regular,71175f50d273c01b80c10ab22816e44c0f55d20668fd5af3a5396dbf6925d28b
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,38,1,0.20416765,1612351722,Regular,96e5a5057dbad0e525d99e609c01b769460d5c4db4620f2a56a2b90d174f698d
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,40,1,0.20134573,1612351722,Regular,a9f2f90aa3e035b2b65b0b5d39463bda61359e3a19c8764ef5cb41288409d193
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,41,1,0.20824346,1612351722,Regular,094de2267080bcd6dacb1d5649acc7f27a7ad1bcb46f0c003750f9569480f198
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,42,1,0.2097429,1612351722,Regular,959ca7734d64b399a613d2db83dd58bbfd8026dcfcf549140eb34712c768319d
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,43,1,0.21204278,1612351722,Regular,cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,44,1,0.20127103,1612351722,Regular,a134ae2dc2de8a517d6a94dae8e206e34c22783e74bac26d684ddc0b567fbc9f
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,45,1,0.2074782,1612351722,Regular,1ae3faeeaeb28fde84869f19b8f63bbb3eb670b78792db1c4aaf8aeafc4ebca0
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,46,1,0.20057607,1612351722,Regular,b73d87d19caa1815ced788f4f0a12006d6738c2faba6c6ad3b2573ac444acea0
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,47,1,0.20482067,1612351722,Regular,93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,48,1,0.21276148,1612351722,Regular,3937739f77983d6ccce800b42a64c9a65d5fcf57798909d18c548f1e193a8ea3
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,49,1,0.20842911,1612351722,Regular,49d91f69529852c1bbc97f404754d57147f51b26764a2344785b3d5ade2bbea5
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,50,1,0.20944919,1612351722,Regular,46b3f50874d69a8ffa1a95850308967f8de3a8142f66a6bc7fb3969b0f2446ac
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,51,1,0.20292872,1612351722,Regular,86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,52,1,0.20922154,1612351722,Regular,2a4894a63ec7335565af424442061f9923ba3082a0f15856c4e410c24517e1ae
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,53,1,0.20234823,1612351722,Regular,6253d27a4785f6ac268f157c28b21ffa2f54073bf9610898a30d11f039a4cbb0
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,54,1,0.20773956,1612351722,Regular,317ae718be4324185529f27d71a2672322623a8d7d441eb4c6c7075b93f4f5ba
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,55,1,0.21473137,1612351722,Regular,7aab391d362cdc642edf33f709389e4f8ca074cc1e1eb0ab698d4338ed561cc2
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,56,1,0.20668088,1612351722,Regular,4f2635a244a93f1cb66b39ff5492fd56acd153a3b8aa355f191e8273047906c5
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,57,1,0.20437147,1612351722,Regular,4c025ee8bfc0759b4c8ede2c222a41868e5ee88679bb3844b207b96a58bcd7d0
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,58,1,0.20687148,1612351722,Regular,19ffc674dfcb8ba971401170e2504c4a174c709827420b959d54f111b7605ed8
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,59,1,0.2023202,1612351722,Regular,e63cf804695a576082aaafc528ca4e378fd652d5f2735eeeb7e381f3c6e675dd
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,60,1,0.20888401,1612351722,Regular,3ef5dfa8544082551dba574e5ad2509916117f3b3c93763869126e04f4e5efdf
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,61,1,0.20470623,1612351722,Regular,1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,62,1,0.20664985,1612351722,Regular,3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,63,1,0.21056376,1612351722,Regular,e7919ff6cc5f13e6930d4393589214ff54637a66e21fbd11e803c47d3df4f3e4
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,64,1,0.20637621,1612351722,Regular,251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,65,1,0.20264779,1612351722,Regular,9d15af9b35ae5e93a72873ea52842b05d97794be3b7b62c8046e378f4ef883ed
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,66,1,0.20514642,1612351722,Regular,b33f5955aaa0e18997cd3490047a09d70c2a8da1289ab5e6df6deb8815c670ee
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,67,1,0.20651966,1612351722,Regular,278e635c138d522c20c379754d1340eb0b041c73ce4274bc41204de2b5b963ef
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,68,1,0.21338946,1612351722,Regular,8c48f30915f2f03800c09ae6562c835bbb87a6186e9bd0cda44e39aed0ca9cf1
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,69,1,0.22816698,1612351722,Regular,4573b9ad0679ac8e42be30cb2c813dab6fcc046c4a57544bb80e441c9ae48af8
e8d9e347f8af1b44793cc30cf71064d3fe5b094a728d1c7a0cb58e874d20b021,1,11,1,0.21260304,1544715153,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
4573b9ad0679ac8e42be30cb2c813dab6fcc046c4a57544bb80e441c9ae48af8,1,2,1,0.22816698,1544652610,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8,1,18,1,0.20637621,1544584901,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
8c2b39fa7b129d1635321cbfbcf7238b8c2ff16d9d754838bd59d319a4041f66,1,11,1,0.20601182,1544523811,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
e7919ff6cc5f13e6930d4393589214ff54637a66e21fbd11e803c47d3df4f3e4,1,0,1,0.21056376,1544462546,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
a134ae2dc2de8a517d6a94dae8e206e34c22783e74bac26d684ddc0b567fbc9f,1,1,1,0.20127103,1544394788,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
278e635c138d522c20c379754d1340eb0b041c73ce4274bc41204de2b5b963ef,1,9,1,0.20651966,1544325861,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52,1,5,1,0.20299921,1544264796,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
1b1eff42594c188fa749bb10177533474d8e6ecffca4e2c8053c03b811d3ac1b,1,9,1,0.20884893,1544202783,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
084eae93bc9017e8f740e14d86d1cc766e7bd07a209c55e4a4fc11111ef9db38,1,4,1,0.24757514,1544140845,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
a9f2f90aa3e035b2b65b0b5d39463bda61359e3a19c8764ef5cb41288409d193,1,9,1,0.20134573,1544062102,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae,1,8,1,0.20292872,1544004573,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
4f2635a244a93f1cb66b39ff5492fd56acd153a3b8aa355f191e8273047906c5,1,10,1,0.20668088,1543943212,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
fe0db13b4bf20629ef32c00b90ce947478ad22cfeef4a14a14d606515a366940,1,8,1,0.20054134,1543874850,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
46b3f50874d69a8ffa1a95850308967f8de3a8142f66a6bc7fb3969b0f2446ac,1,1,1,0.20944919,1543806560,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
1ae3faeeaeb28fde84869f19b8f63bbb3eb670b78792db1c4aaf8aeafc4ebca0,1,9,1,0.2074782,1543733864,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
959ca7734d64b399a613d2db83dd58bbfd8026dcfcf549140eb34712c768319d,1,9,1,0.2097429,1543665444,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
71175f50d273c01b80c10ab22816e44c0f55d20668fd5af3a5396dbf6925d28b,1,4,1,0.2023829,1543599194,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
1fdcf07a372e1fe011e6d27954e08b3b903c639f1039a33757ef0f728025f70b,1,6,1,0.20679981,1543541026,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
6e7464ef178a9e2865a6775880f076b3cac339142c3c83df0de4c003cc966671,1,2,1,0.20465859,1543487349,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
047be4739c54554ddb02230175cd3b7fdb79ad1ead22a3c5ec32fffe61011f39,1,3,1,0.20862231,1543437223,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
2a4894a63ec7335565af424442061f9923ba3082a0f15856c4e410c24517e1ae,1,7,1,0.20922154,1543382910,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
08aad9cfee6ef980cd523bf357df1f39118aea84408d7177eabc2b330b091b1e,1,6,1,0.20271897,1543321912,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
89c2fd5b3cafc55cd4fac971cb0f34e1f1f14b9eb50d89245ea955d948c41937,1,8,1,0.20345042,1543257194,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
4c025ee8bfc0759b4c8ede2c222a41868e5ee88679bb3844b207b96a58bcd7d0,1,4,1,0.20437147,1543181427,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
1eb07f222c7e879d6df29ad2d8cc9205c69c51425ba3b4a342ad5b4409df370d,1,2,1,0.20561385,1543120104,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
b33f5955aaa0e18997cd3490047a09d70c2a8da1289ab5e6df6deb8815c670ee,1,16,1,0.20514642,1543062529,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003,1,0,1,0.20174078,1542997667,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024,1,16,1,0.21068087,1542936600,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
317ae718be4324185529f27d71a2672322623a8d7d441eb4c6c7075b93f4f5ba,1,5,1,0.20773956,1542872379,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
9d15af9b35ae5e93a72873ea52842b05d97794be3b7b62c8046e378f4ef883ed,1,2,1,0.20264779,1542807046,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
96e5a5057dbad0e525d99e609c01b769460d5c4db4620f2a56a2b90d174f698d,1,6,1,0.20416765,1542716847,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3,1,6,1,0.20664985,1542648379,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
c6f5eb01cb4ecae8aeb9a328f6d4f70a51d0f44188d49674137305c3f867177e,1,14,1,0.20941331,1542580515,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
96cc51add30ae77563ead192213abda5f3675bce971c2d190ca07568f11e510c,1,9,1,0.20841761,1542512854,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
8c48f30915f2f03800c09ae6562c835bbb87a6186e9bd0cda44e39aed0ca9cf1,1,6,1,0.21338946,1542439923,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733,1,16,1,0.21679922,1542360727,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
094de2267080bcd6dacb1d5649acc7f27a7ad1bcb46f0c003750f9569480f198,1,6,1,0.20824346,1542300672,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
f4b5621e1cd85879a60125450b74accd82cebae2ce541412c2a7c1ef62f50371,1,13,1,0.21003146,1542234806,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
49d91f69529852c1bbc97f404754d57147f51b26764a2344785b3d5ade2bbea5,1,8,1,0.20842911,1542169920,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
a41d8155ec75efcd4d5525f8cce7fb88e90db17f8976878872ecb4d2b303d44b,1,0,1,0.20898932,1542109208,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
d7f8242867ea450567b2e2ae49317b9da04ea50ccfabfb6f2790036db1d9bb6e,1,3,1,0.20433449,1542043857,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
7aab391d362cdc642edf33f709389e4f8ca074cc1e1eb0ab698d4338ed561cc2,1,13,1,0.21473137,1541982933,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0,1,8,1,0.20470623,1541917795,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
6253d27a4785f6ac268f157c28b21ffa2f54073bf9610898a30d11f039a4cbb0,1,7,1,0.20234823,1541867521,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
5fbe87f7e8eebb3c24e276712a59c279e7f908ebdcde8df324c85c3a06779a0f,1,8,1,0.20848872,1541806176,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
c53805c0d878300e915cd1a9978736fe52a28819b249dc4183920d591c68c827,1,6,1,0.20990102,1541734430,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
247b7fcb88641c01aa7a40f6e49ef056087a10e6e617a32218ea48cf0e188b93,1,8,1,0.20715886,1541662244,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
4a0c46770ab433c41118703f27cdf32e02057d4f41ae980182b674034acfec74,1,2,1,0.2066265,1541599499,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47,1,13,1,0.20859889,1541545531,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40,1,14,1,0.20140666,1541487589,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
8721f31ea75436086aecd5585f646553848418019682e10db6d1153b69219175,1,12,1,0.20879207,1541433699,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
e63cf804695a576082aaafc528ca4e378fd652d5f2735eeeb7e381f3c6e675dd,1,21,1,0.2023202,1541372411,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
eae47d734f080c9975c0e7e270cc29cbef81d880bd884ed25afc44ccc8b40370,1,9,1,0.20690052,1541311204,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3,1,15,1,0.20482067,1541251614,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a,1,12,1,0.20753774,1541192108,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
712cdfd4b1788663bb15491a8e10b1c5b936e54ecd374f717f2940ed1a765058,1,18,1,0.20019206,1541134493,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
19ffc674dfcb8ba971401170e2504c4a174c709827420b959d54f111b7605ed8,1,17,1,0.20687148,1541077063,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
3937739f77983d6ccce800b42a64c9a65d5fcf57798909d18c548f1e193a8ea3,1,9,1,0.21276148,1541015894,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
2d4edbe160d2856822fdb4d05d42636bf54b8a5432d456d9825e87b4b1971417,1,11,1,0.2166779,1540954777,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
