tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562,-1,48,1,1.09672824,1518043515,Regular,bb33e26c7b1e6f2d60ead1c82d07fca446c54a165b3e17c6ee78274b5c9f6581
828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264,-1,35,1,1.09637187,1517947465,Regular,36811dffe003ca45f3e9ba32890e035a492c789c399d2abb3fdf6ed3964eaf59
bcbc9ca8faae26ad714d05b4027f39ac6984ea214d677a5753bc84d0fe854300,-1,10,1,1.09613999,1517932168,Regular,d45a16bdda63ea8ac255c5ff5c8dc59f6799c01ea51b05b589509c28f3fa1c7b
792d8c3e2242a0ece46c3d4adb011f85c699e4ebc7b23a705fe33edc7b2ca14c,-1,7,1,1.09607094,1517911485,Regular,20b1a157fcb4cfd6f88b281021771c7fccda45cca0df98c6aec7494f77242bb0
3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91,-1,30,1,1.09593251,1517894890,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91,-1,48,1,1.09595266,1517894890,Regular,63aeeae6b2776747356cfcf79fa9ee555a82c20076b0bf3062200538bd356353
9138ff5534be72d166bf2e423824940be3059d30adf48d7601cf1b78fe96f646,-1,18,1,1.09584073,1517883437,Regular,e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4
24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae,-1,53,1,1.09581589,1517881768,Regular,cb44ad54152b41fe3f38a11009b022b68e686bd580a4a717ace3e0e2d0b144e5
32efdc9cdda5008272df6b4fb03675bce1782b5f26a5cae848697f92cd055a1b,-1,25,1,1.09570756,1517861790,Regular,c6ed36acfce2fbe6a3cdd488d3da7e42d0a0499ca56b42aeb84d761434cab575
af5d24eb65e20b63a87792626bdbc47688c5a80f7037097e0ce22953a677fccb,-1,27,1,1.09534144,1517704079,Regular,ced522e5d4afd2016591c6a4fb84b07a5747cf8aac256e8043a748c4b8888059
9a329482c65a68888a5719b7b0b3ba440b260f90690b106d887796b7ef7c3d52,-1,31,1,1.09517183,1517585164,Regular,3c2ce8edb89bac4610761969cfc1b5f9d3a1f94de24d7d4e64b1514c932c4b11
afbe4b156105b04ab2e79200a0e4cd96bd97165aa7e04ece28bb02e0369bbaa8,-1,4,1,1.09516345,1517583063,Regular,2f777c006fbea14c64401ed4d236e92ca3e772b4344a8afc7dad86b714106dde
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,49,1,1.09507651,1517570953,Regular,3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,53,1,1.09507765,1517570953,Regular,d27a328c9c6f4b42aec8139cebb3ce79d3debc03b28812117ddbc2f17b73ddba
4757ba0635bfe8148ed2135f19f89a036ef4c401d377790cae27a3292a0c6a1e,1,5,1,1.0953709,1516486592,Regular,024b75274167f71949ea78b60658aac1aae33df90921990659d230ac3fa14fd6
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,55,1,1.09593251,1515698797,Regular,3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91
d27a328c9c6f4b42aec8139cebb3ce79d3debc03b28812117ddbc2f17b73ddba,1,24,1,1.09507765,1514983643,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
20b1a157fcb4cfd6f88b281021771c7fccda45cca0df98c6aec7494f77242bb0,1,0,1,1.09607094,1514299917,Regular,792d8c3e2242a0ece46c3d4adb011f85c699e4ebc7b23a705fe33edc7b2ca14c
faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1,1,13,1,1.09688219,1513708569,Regular,02a0a115c78e7e9f0d3096142a6119ef93a0da9845b799bedfd0f7f1b24986b5
e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4,1,27,1,1.09584073,1513167322,Regular,9138ff5534be72d166bf2e423824940be3059d30adf48d7601cf1b78fe96f646
c5d920196bcf1015bd3c6107b3578ab8915b07bed5c10b50ea8acd62d599effc,1,40,1,1.0989148,1512702650,Regular,b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48
3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8,1,27,1,1.09507651,1512180284,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
cb44ad54152b41fe3f38a11009b022b68e686bd580a4a717ace3e0e2d0b144e5,1,3,1,1.09581589,1511623684,Regular,24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae
63aeeae6b2776747356cfcf79fa9ee555a82c20076b0bf3062200538bd356353,1,0,1,1.09595266,1511113812,Regular,3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91
3c2ce8edb89bac4610761969cfc1b5f9d3a1f94de24d7d4e64b1514c932c4b11,1,9,1,1.09517183,1510650360,Regular,9a329482c65a68888a5719b7b0b3ba440b260f90690b106d887796b7ef7c3d52
bb33e26c7b1e6f2d60ead1c82d07fca446c54a165b3e17c6ee78274b5c9f6581,1,24,1,1.09672824,1510169725,Regular,e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,48,1,1.0979875,1509724869,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
d45a16bdda63ea8ac255c5ff5c8dc59f6799c01ea51b05b589509c28f3fa1c7b,1,14,1,1.09613999,1509264406,Regular,bcbc9ca8faae26ad714d05b4027f39ac6984ea214d677a5753bc84d0fe854300
c6ed36acfce2fbe6a3cdd488d3da7e42d0a0499ca56b42aeb84d761434cab575,1,4,1,1.09570756,1508805247,Regular,32efdc9cdda5008272df6b4fb03675bce1782b5f26a5cae848697f92cd055a1b
48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b,1,0,1,2.25601945,1508613856,Regular,a5494f212ee134397925d570ffcb3d3f3cf29b2010d9d3d7966447337d3db18e
36811dffe003ca45f3e9ba32890e035a492c789c399d2abb3fdf6ed3964eaf59,1,6,1,1.09637187,1508317978,Regular,828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264
53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5,1,59,1,1.10009885,1507766902,Regular,7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78
9ce0516a85fdeb39274239a419e9c82093fc3aeeb77daa5e055a2c55b4317dbf,1,45,1,1.09784278,1507192298,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
2f777c006fbea14c64401ed4d236e92ca3e772b4344a8afc7dad86b714106dde,1,6,1,1.09516345,1505110808,Regular,afbe4b156105b04ab2e79200a0e4cd96bd97165aa7e04ece28bb02e0369bbaa8
ced522e5d4afd2016591c6a4fb84b07a5747cf8aac256e8043a748c4b8888059,1,8,1,1.09534144,1503290939,Regular,af5d24eb65e20b63a87792626bdbc47688c5a80f7037097e0ce22953a677fccb
1f576e85abc2b303ac2b46a5669ee6941a8282a54731381121a8d8e14f06949a,1,13,1,1.09574757,1502713793,Regular,d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248
58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c,-1,45,1,1.09605848,1502200308,Regular,caf65b6de24ecee4467b9b1e384feda74ca7d94f01966caa6a1c572873740aae
caf65b6de24ecee4467b9b1e384feda74ca7d94f01966caa6a1c572873740aae,1,9,1,1.09605848,1502181718,Regular,58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,173,1,1.09533626,1501923425,Regular,18b025f49cacc8c5db075abdfbd6c8c8d6359a5dc6d35e29856e37673e604ecb
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,67,1,1.09606227,1501921723,Regular,a025f523e8a59053d41b001fb200e60ebf5a89a41e41c704a36d9f1a249947c2
5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f,-1,27,1,1.0963719,1501918815,Regular,c434c6f12c990e84cefb8a4c91ebed748170378b3aa06f4c0a458d9bf1ac663c
a025f523e8a59053d41b001fb200e60ebf5a89a41e41c704a36d9f1a249947c2,1,12,1,1.09606227,1501691805,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8,-1,39,1,7.71423509,1501547953,Regular,662d42ee776b4ed505ec22713eb8612028efb0d51421cf3105d167781a7bec1e
18b025f49cacc8c5db075abdfbd6c8c8d6359a5dc6d35e29856e37673e604ecb,1,11,1,1.09533626,1501273142,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
c434c6f12c990e84cefb8a4c91ebed748170378b3aa06f4c0a458d9bf1ac663c,1,14,1,1.0963719,1500861747,Regular,5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f
662d42ee776b4ed505ec22713eb8612028efb0d51421cf3105d167781a7bec1e,1,0,1,7.71423509,1500418057,Regular,c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8
