tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdbe77c595edbc41e0ad8348fae88ddb505f4ce0d0f8faa5ab6a13f8eae21a4f,-1,25,1,87.75830766,1526353346,Regular,c27685d263d72a78775a6864b0565e6b5fea230c9fc3bb4630a6a79b675f1d99
c27685d263d72a78775a6864b0565e6b5fea230c9fc3bb4630a6a79b675f1d99,1,2,1,87.75830766,1526277272,Vote,bdbe77c595edbc41e0ad8348fae88ddb505f4ce0d0f8faa5ab6a13f8eae21a4f
af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9,-1,31,1,87.75830766,1526180801,Regular,e8ef3713ca3bf8c2971fa8a34df4edd5b4dbc310069944bdb470acdecb2b7e4f
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,-1,17,1,87.75830766,1526094069,Regular,1903612caf692f852f0a8a0e0ee2562f565062bf6eae6e57f12620338c3cb6bb
e8ef3713ca3bf8c2971fa8a34df4edd5b4dbc310069944bdb470acdecb2b7e4f,1,2,1,87.75830766,1526055370,Vote,af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9
1903612caf692f852f0a8a0e0ee2562f565062bf6eae6e57f12620338c3cb6bb,1,2,1,87.75830766,1525980019,Vote,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca,-1,22,1,87.75830766,1525662412,Regular,3410ad6c81e43bf0b5c371474ef13ca8cd067cb91e2d274a740e6a9ce43b2170
e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca,-1,23,1,87.75830766,1525662412,Regular,714665e67a21ac0b14c763b895c67d2964d490fe80760899025c91e7c39eb35e
714665e67a21ac0b14c763b895c67d2964d490fe80760899025c91e7c39eb35e,1,2,1,87.75830766,1525550018,Vote,e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca
3410ad6c81e43bf0b5c371474ef13ca8cd067cb91e2d274a740e6a9ce43b2170,1,2,1,87.75830766,1525503599,Vote,e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca
38b3b548451e3f2cd02dd3e070c364fad3936c101a73a7742f7877430dbdd03d,-1,27,1,87.75830766,1525489686,Regular,d6751d5448b685a1cf0e059267f35c49f31620dded88c40a39874c0eeac29829
9a279d44b3b53d3697765fb8e54da1383c82d3570f9867a6cfe8b8e183b275e6,-1,21,1,87.75830766,1525403105,Regular,ff114601fa61a5b8e8a9cc1dcf9a5036c2ccd7226a7d5aa5749ce8aab863d8d0
d6751d5448b685a1cf0e059267f35c49f31620dded88c40a39874c0eeac29829,1,2,1,87.75830766,1525356159,Vote,38b3b548451e3f2cd02dd3e070c364fad3936c101a73a7742f7877430dbdd03d
464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b,-1,24,1,87.75830766,1525316575,Regular,b0e911f52f16c28ea4b68c9bad1bedd90df0e7d0f8f6d8fcd0d2ea575592ce27
464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b,-1,25,1,87.75830766,1525316575,Regular,12e4a241111acd77bfae13d179f8cbf51673ada42e921c100cbe52080e7f8ba9
ff114601fa61a5b8e8a9cc1dcf9a5036c2ccd7226a7d5aa5749ce8aab863d8d0,1,2,1,87.75830766,1525297087,Vote,9a279d44b3b53d3697765fb8e54da1383c82d3570f9867a6cfe8b8e183b275e6
12e4a241111acd77bfae13d179f8cbf51673ada42e921c100cbe52080e7f8ba9,1,2,1,87.75830766,1525238119,Vote,464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b
335c7e9238f852156cd55b30ac74741ebc2192d52b1c38c2fe0aa7ec2a1234ff,-1,58,1,87.75830766,1525230017,Regular,1a76bb1ea8b4c24bd44ff3712038a0df513890074e0e2d33e18cdbe2b7fa17a3
b0e911f52f16c28ea4b68c9bad1bedd90df0e7d0f8f6d8fcd0d2ea575592ce27,1,2,1,87.75830766,1525226256,Vote,464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b
1a76bb1ea8b4c24bd44ff3712038a0df513890074e0e2d33e18cdbe2b7fa17a3,1,2,1,87.75830766,1525095554,Vote,335c7e9238f852156cd55b30ac74741ebc2192d52b1c38c2fe0aa7ec2a1234ff
08be7f0d01b0970fd20177df984fdeb152ce15f92e0c5d4cf383134b1e8b7ec2,-1,18,1,87.75830766,1525058320,Regular,115052a4585df3cd86ab09f99b02633579aa36898568463968abbc11a48e33c2
115052a4585df3cd86ab09f99b02633579aa36898568463968abbc11a48e33c2,1,2,1,87.75830766,1524972603,Vote,08be7f0d01b0970fd20177df984fdeb152ce15f92e0c5d4cf383134b1e8b7ec2
108166721eb2737646b1bf49986f8104a51a0333fd908fc3f629b3c834d3cd8c,-1,81,1,87.77113202,1524884780,Regular,d794e86327b622f425f776550eaf2c0e807f11e4233d0f390a699fff10742ecc
1fa61d2594fc66eec87625abcb08b08d79552361243155b11a96916ac9b7ae30,-1,55,1,87.77113202,1524800700,Regular,f4050f23130054bf6e4c4107bfa97a793269401d077523be7634487edd20d6cd
1fa61d2594fc66eec87625abcb08b08d79552361243155b11a96916ac9b7ae30,-1,56,1,87.77113202,1524800700,Regular,622c1fe0ab3abeb01f2110a86fb2aa0029807cd9af15686d785736c43c734465
d794e86327b622f425f776550eaf2c0e807f11e4233d0f390a699fff10742ecc,1,2,1,87.77113202,1524717646,Vote,108166721eb2737646b1bf49986f8104a51a0333fd908fc3f629b3c834d3cd8c
114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91,-1,25,1,87.77113202,1524711684,Regular,6a93d3bd35a4da3363fe0c01b85a17ad7fac658ece75943c7d15de3cb057299a
114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91,-1,24,1,87.77113202,1524711684,Regular,dcf16ddd73d453249fb8de5f62362fe1b21678808f638cb454f0bd00f8fa39cb
f4050f23130054bf6e4c4107bfa97a793269401d077523be7634487edd20d6cd,1,2,1,87.77113202,1524688650,Vote,1fa61d2594fc66eec87625abcb08b08d79552361243155b11a96916ac9b7ae30
622c1fe0ab3abeb01f2110a86fb2aa0029807cd9af15686d785736c43c734465,1,2,1,87.77113202,1524678735,Vote,1fa61d2594fc66eec87625abcb08b08d79552361243155b11a96916ac9b7ae30
c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02,-1,22,1,87.77113202,1524625349,Regular,2569e041f0c65ae44d540b214caafd6f4d5f6ccd8d4acfe8008997473854978a
6a93d3bd35a4da3363fe0c01b85a17ad7fac658ece75943c7d15de3cb057299a,1,2,1,87.77113202,1524622440,Vote,114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91
dcf16ddd73d453249fb8de5f62362fe1b21678808f638cb454f0bd00f8fa39cb,1,2,1,87.77113202,1524548956,Vote,114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91
2569e041f0c65ae44d540b214caafd6f4d5f6ccd8d4acfe8008997473854978a,1,2,1,87.77113202,1524528397,Vote,c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02
7aa7dce5e8ceaa98a10c9cac3b678b974261a178adf5b0cc6ebf70a037758c4a,-1,8,1,87.77113202,1524452424,Regular,f57415d62d25544bee497211d9e6c1081036a0045e5bef7fe88e527f44519c35
f57415d62d25544bee497211d9e6c1081036a0045e5bef7fe88e527f44519c35,1,2,1,87.77113202,1524304886,Vote,7aa7dce5e8ceaa98a10c9cac3b678b974261a178adf5b0cc6ebf70a037758c4a
424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993,-1,11,1,87.77113202,1524193630,Regular,ba270f5cc29237956ed380199d5d17ec5c3b4f008616ccddcdae537cd671873a
ba270f5cc29237956ed380199d5d17ec5c3b4f008616ccddcdae537cd671873a,1,2,1,87.77113202,1524062268,Vote,424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993
fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e,-1,12,1,87.77113202,1524020554,Regular,178761eccc0e5a61ef0f4345ad36be1663d3f5459459bd67f61a778805a2b299
178761eccc0e5a61ef0f4345ad36be1663d3f5459459bd67f61a778805a2b299,1,2,1,87.77113202,1523949678,Vote,fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e
795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89,-1,3,1,87.77113202,1523847653,Regular,4affdcd580e1ff26499b80e6eaac2dde15aa8eb3d63ec486cd44288c8f3e341b
b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685,-1,6,1,87.77113202,1523761223,Regular,1923030a76c80c1b1ed7ffb583487785f52991d57b48d93ebaf5ee7bc2363e00
b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685,-1,9,1,87.77113202,1523761223,Regular,08ad283612e958b8a92194ca5adb66906db7c32a19fe9d06e525502c5caa78d6
b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685,-1,8,1,87.77113202,1523761223,Regular,f633b8d2b3d6770976f9836af0bee56247fffe3b2c87eea8fe2c3e8fd0ae690f
b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685,-1,7,1,87.77113202,1523761223,Regular,d121cbced3703015774b28aab74feae57aa91d3954b827d1930aa850683e18b9
4affdcd580e1ff26499b80e6eaac2dde15aa8eb3d63ec486cd44288c8f3e341b,1,2,1,87.77113202,1523716503,Vote,795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,12,1,87.77113202,1523675017,Regular,e295fabdf6e00412563d3a5c995f7ff4381241232c10b7434900a80a0643c588
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,13,1,87.77113202,1523675017,Regular,7bd651ba956f78b33afa707f96e8d73dd230fe1e8bc0783a0b5513de17d84b59
1923030a76c80c1b1ed7ffb583487785f52991d57b48d93ebaf5ee7bc2363e00,1,2,1,87.77113202,1523670914,Vote,b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685
08ad283612e958b8a92194ca5adb66906db7c32a19fe9d06e525502c5caa78d6,1,2,1,87.77113202,1523633893,Vote,b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685
f633b8d2b3d6770976f9836af0bee56247fffe3b2c87eea8fe2c3e8fd0ae690f,1,2,1,87.77113202,1523632827,Vote,b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685
d121cbced3703015774b28aab74feae57aa91d3954b827d1930aa850683e18b9,1,2,1,87.77113202,1523623055,Vote,b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685
e295fabdf6e00412563d3a5c995f7ff4381241232c10b7434900a80a0643c588,1,2,1,87.77113202,1523571679,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
7bd651ba956f78b33afa707f96e8d73dd230fe1e8bc0783a0b5513de17d84b59,1,2,1,87.77113202,1523567503,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,40,1,87.77113202,1523558817,Regular,59e95ecb503130bdbb01fea7f1e253717e9f0ab31d27b9e8bd590084422f4925
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,41,1,87.77113202,1523558817,Regular,fee0d37d8e1a1b1febb90bb610795650acb54fe1b0704585fe411b0662908c45
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,42,1,87.77113202,1523558817,Regular,3637560c685adce9bfd3f00fc135e7abf26a809ab8b89fe93261c17f93c0365a
fee0d37d8e1a1b1febb90bb610795650acb54fe1b0704585fe411b0662908c45,1,2,1,87.77113202,1523457157,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
3637560c685adce9bfd3f00fc135e7abf26a809ab8b89fe93261c17f93c0365a,1,2,1,87.77113202,1523376315,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
59e95ecb503130bdbb01fea7f1e253717e9f0ab31d27b9e8bd590084422f4925,1,2,1,87.77113202,1523252462,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
c4d44d2a16d5db6f12b7c9b7af0947343250ada95fb4d9f561345c3fba3f9980,-1,0,1,87.77113202,1523156616,Regular,65058ed411d1b28ac0cfe97083306824202242f86c0d663a55ba33c91e095d11
3d070a114be45346190421a7ea51897e4c6d941bbaa6fc3dcac093f8b968fe5d,-1,44,1,87.78408462,1523070089,Regular,eaf3059bcb2e2b771cada865f8285c60530317a6379905cb2d150791928b6633
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,10,1,87.78408462,1522984796,Regular,bfbfbf0011bbef401c9f8a6adb90030c327c9b395cf402bd3134e28a79375039
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,8,1,87.78408462,1522984796,Regular,d01ee6489ef3648bcb63419226942c6d2d1e7fb109122d4149fb564d5be7b3bd
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,9,1,87.78408462,1522984796,Regular,0d3bf993bd246f69a47083dea2212dafd602e6605dbf4b8d5f045f59bdba3166
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,11,1,87.78408462,1522984796,Regular,a230e4e3ef0217bc64b3048cec3526e02c967f5d039a7427d9e6687f4650e86e
65058ed411d1b28ac0cfe97083306824202242f86c0d663a55ba33c91e095d11,1,2,1,87.77113202,1522976624,Vote,c4d44d2a16d5db6f12b7c9b7af0947343250ada95fb4d9f561345c3fba3f9980
eaf3059bcb2e2b771cada865f8285c60530317a6379905cb2d150791928b6633,1,2,1,87.78408462,1522913762,Vote,3d070a114be45346190421a7ea51897e4c6d941bbaa6fc3dcac093f8b968fe5d
d01ee6489ef3648bcb63419226942c6d2d1e7fb109122d4149fb564d5be7b3bd,1,2,1,87.78408462,1522902052,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5,-1,4,1,87.78408462,1522897331,Regular,8254fbc9e7dce92cbb608e577acc19ddb1a46b7d495e6c9aa881789aa354a93a
a230e4e3ef0217bc64b3048cec3526e02c967f5d039a7427d9e6687f4650e86e,1,2,1,87.78408462,1522887595,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
bfbfbf0011bbef401c9f8a6adb90030c327c9b395cf402bd3134e28a79375039,1,2,1,87.78408462,1522868349,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
0d3bf993bd246f69a47083dea2212dafd602e6605dbf4b8d5f045f59bdba3166,1,2,1,87.78408462,1522868021,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,9,1,87.78408462,1522811810,Regular,2e35b75298a8448a051868a3b80191db685ac8afec1709c4df10e71625e46737
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,10,1,87.78408462,1522811810,Regular,11f4e23e03d0470794b9f7423901fc7e7861d654f7623a0acfb2abe3d6ba38ac
8254fbc9e7dce92cbb608e577acc19ddb1a46b7d495e6c9aa881789aa354a93a,1,2,1,87.78408462,1522772863,Vote,bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5
6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201,-1,5,1,87.78408462,1522724535,Regular,fcf48ea3f9747e9174c66d1c90e0b1a729d99e2c2baffc9e5a6fb18270156e9d
6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201,-1,42,1,15.77677879,1522724535,Regular,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
11f4e23e03d0470794b9f7423901fc7e7861d654f7623a0acfb2abe3d6ba38ac,1,2,1,87.78408462,1522708458,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
2e35b75298a8448a051868a3b80191db685ac8afec1709c4df10e71625e46737,1,2,1,87.78408462,1522677287,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
fcf48ea3f9747e9174c66d1c90e0b1a729d99e2c2baffc9e5a6fb18270156e9d,1,2,1,87.78408462,1522639533,Vote,6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201
9cf04ead811262580b3b8fab64abdecc851af98730664bcfe3a7b6d23040ba8e,-1,1,1,87.78408462,1522638014,Regular,4abba47cb95baafaddfd57b16f9eca58c96ab5be4b848fee420365fdb9bc8298
9cf04ead811262580b3b8fab64abdecc851af98730664bcfe3a7b6d23040ba8e,-1,2,1,87.78408462,1522638014,Regular,a1167d676c59281d303c27696ca0bc675ebf45d14ab06f9172aba1a39798d8d1
4abba47cb95baafaddfd57b16f9eca58c96ab5be4b848fee420365fdb9bc8298,1,2,1,87.78408462,1522522072,Vote,9cf04ead811262580b3b8fab64abdecc851af98730664bcfe3a7b6d23040ba8e
a1167d676c59281d303c27696ca0bc675ebf45d14ab06f9172aba1a39798d8d1,1,2,1,87.78408462,1522506131,Vote,9cf04ead811262580b3b8fab64abdecc851af98730664bcfe3a7b6d23040ba8e
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,-1,53,1,87.78408462,1522465333,Regular,af429a5d7101ccb3b4f1ea902ce05f657bd8c6682f87b9f8f0de3c8a634f849a
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,-1,55,1,87.78408462,1522465333,Regular,7c75efc62bcbda2a2a3644688c0cad2b2f512541fbde4e73b28ab53da90a160c
a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f,-1,54,1,87.78408462,1522465333,Regular,f2243e8a5666d20d5f8a9dd66ad16945e07c079e12e3b01348609bc42d24e29d
7c75efc62bcbda2a2a3644688c0cad2b2f512541fbde4e73b28ab53da90a160c,1,2,1,87.78408462,1522387797,Vote,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
05ec2e48484b81d477b2c3716e53140168adb2c718759eab00c76b437e6fac64,-1,0,1,87.78408462,1522378818,Regular,25f85d55b1f88581239a6ece0f33bfbc3bde720bf0ce104e803ac2b1758dbb49
af429a5d7101ccb3b4f1ea902ce05f657bd8c6682f87b9f8f0de3c8a634f849a,1,2,1,87.78408462,1522331705,Vote,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
f2243e8a5666d20d5f8a9dd66ad16945e07c079e12e3b01348609bc42d24e29d,1,2,1,87.78408462,1522309872,Vote,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
25f85d55b1f88581239a6ece0f33bfbc3bde720bf0ce104e803ac2b1758dbb49,1,2,1,87.78408462,1522296743,Vote,05ec2e48484b81d477b2c3716e53140168adb2c718759eab00c76b437e6fac64
0cd0232fe441e49596acfd92a7963ff2d7fce7b2784c9f9f6bd43b84f6c2ac65,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
2e7f0967cbab33a7f4511ea1575d2c1cc9effd014aa54c8c76e4a3a83b6450aa,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
44194f20528c5fce59170a367de84914ce7dee9b8774bf1d3e8c4013215bdd76,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
46cc41f4a35e5aa7dcb8365cd9b17dd6b3241a7df9ba2d88091b605fa0a1f487,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
580a29a893eb20e79fc3fbd8f1ae846a8cf2891707f034c94fd1e2c8d3951b04,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
6655d63d0bdc990726662e9e3358b4c2c23ac81eb99de920746647fa2aa1a5b4,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
83863ca9383adf469584864d718a70009e656a404a983e02aef9a137fdd8c2c8,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
847f362616dd477371918f22c6c4746ebc66751b48c2bffd93f1f274911227c8,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
9cfd6de899a897fc5dc9467a1e9ccb81d5959173b248cc0d0fca3dcbfb91ecef,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
cef5019a8ab6086d62337724355540b42b9a96213f985c2b8c9b9bedbbe1ada2,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
d13ece3a3a1503382655d4026ec9227fe769c8f580583771ee3dacd7b6610d88,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
d61fba7eb71788267154f2b2b2b5c78f1bb19b7aa1c8683b31f43a9919954e67,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
f321c421b52986273a0fdfeddb10e4a84230180de5cb08b7c4ebd88f239a25e0,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
f9c5db99b15e3059a672bb0803b399dd50d06bdb0ab42d3d7602ed9a977b411f,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
fdedce02f333a697238ced1cba0ac0b8116c707a58119f92abcc2ea88011c5b7,-1,0,1,86.47617114,1522120699,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
1d14676b7602fe305e5187c658ad17e113f53f903dd776f83718d2d88d69ab94,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
221537a93101ad9a98aff534e1e730c3abaf87b7df8ce65e744f63afffc9c9b4,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
229517be97a92bb0be5cc3bd0abdadb5d09f15b90082fb889c9cf143fb43f759,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
29bedf086e343291a0251152361152052b3497ca7e44dbb6613fb1d7c3792241,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
525138f04927cd50e101de00358feee3ab8d3350752640aa11694afd75b50f5e,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
56083ece167dfcefb9ecad49d924eb5ef9ab89816e9e9577a5c32acc0188321f,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
684f0145ca3e17ecbe511d4a90cb3706b6d7af22075ec582f9b827827fb750b0,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
