tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,320,1,0.07034298,1647488292,Regular,4fee463b0c639dc8d0526b9ca282d7fe195de2536b7ec4dcab7f91b30e7db2fb
902f935007fcd61441b0a596615f64002f2874ded93ce5d2321f9e251368d19f,-1,57,1,0.07774357,1647403944,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,213,1,0.07774357,1647400948,Regular,902f935007fcd61441b0a596615f64002f2874ded93ce5d2321f9e251368d19f
c67136b477254de166f6dc040b071f494a2cc231edf05d54ece4bf4f59b62469,-1,17,1,0.0968345,1647317585,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,339,1,0.0968345,1647313827,Regular,c67136b477254de166f6dc040b071f494a2cc231edf05d54ece4bf4f59b62469
7641e3aa6547109a3bb706f01f29e8a1c778d0761e7917494459515b98923f57,-1,76,1,0.09096088,1647231053,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,295,1,0.09096088,1647226137,Regular,7641e3aa6547109a3bb706f01f29e8a1c778d0761e7917494459515b98923f57
d80825eb6b602521ab7ea0080bc57cf4952e77ecbb0104c70c6105cce170d99c,-1,25,1,0.07896106,1647144667,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,302,1,0.07896106,1647142792,Regular,d80825eb6b602521ab7ea0080bc57cf4952e77ecbb0104c70c6105cce170d99c
3314a487f986ccf2bd8720d921094721297469afc7989576b2e6e6aff52f337c,-1,47,1,0.08186431,1647058382,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,191,1,0.08186431,1647053495,Regular,3314a487f986ccf2bd8720d921094721297469afc7989576b2e6e6aff52f337c
ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd,-1,65,1,0.06330388,1646971900,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,357,1,0.06330388,1646967318,Regular,ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd
3fa75e08d827f7a9cd6c9f8728a104a6aa0912f06bad00eccef007c67f1dbf6f,-1,32,1,0.02415546,1646712802,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,307,1,0.02415546,1646708822,Regular,3fa75e08d827f7a9cd6c9f8728a104a6aa0912f06bad00eccef007c67f1dbf6f
85d5d84b98287205582d5c562e13f649226d583490690986d4afad27dd6460a9,-1,24,1,0.05587915,1646626394,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,26,1,0.05587915,1646622552,Regular,85d5d84b98287205582d5c562e13f649226d583490690986d4afad27dd6460a9
672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b,-1,72,1,0.06846762,1646539849,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,161,1,0.06846762,1646533028,Regular,672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b
d7f9e7a6c31c6da2c0446557cc29478dc0ae4e0e4b4b496c8cf29b2c0c55043a,-1,4,1,0.08041674,1646453478,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,289,1,0.08041674,1646444839,Regular,d7f9e7a6c31c6da2c0446557cc29478dc0ae4e0e4b4b496c8cf29b2c0c55043a
60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29,-1,51,1,0.07788086,1646367093,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,500,1,0.07788086,1646363987,Regular,60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29
13838501ed3aa2133d1e33e1bcdad46f3d479ee9c8dc640ce38cab45a4141cdb,-1,40,1,0.06893327,1646281142,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,234,1,0.06893327,1646275627,Regular,13838501ed3aa2133d1e33e1bcdad46f3d479ee9c8dc640ce38cab45a4141cdb
93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929,-1,41,1,0.05554698,1646194769,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,493,1,0.05554698,1646193018,Regular,93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929
f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d,-1,29,1,0.0274415,1646108115,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,292,1,0.0274415,1646104570,Regular,f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d
066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e,-1,41,1,0.07743299,1646021443,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,383,1,0.07743299,1646020077,Regular,066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e
42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a,-1,94,1,0.07848567,1645935049,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,288,1,0.07848567,1645926814,Regular,42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a
0d965ebd2a0e8e8fdaa45069d950060f86b50dbb5e36c8e306afe800917e3a3a,-1,43,1,0.08152153,1645848822,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,192,1,0.08152153,1645840261,Regular,0d965ebd2a0e8e8fdaa45069d950060f86b50dbb5e36c8e306afe800917e3a3a
0e94ff4ccd2b5b2943f3956831d6f2c88988428d68a05ac27e702b767fca840b,-1,65,1,0.07832598,1645762541,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,28,1,0.07832598,1645756371,Regular,0e94ff4ccd2b5b2943f3956831d6f2c88988428d68a05ac27e702b767fca840b
cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6,-1,56,1,0.07329359,1645676122,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,476,1,0.07329359,1645672064,Regular,cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6
02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee,-1,18,1,0.06614149,1645589515,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,398,1,0.06614149,1645585833,Regular,02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee
f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217,-1,16,1,0.07043737,1645503120,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,350,1,0.07043737,1645498419,Regular,f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217
b72f914301c9c8a2176edccaf6232869acbe130819e1bd897a584f23453ae75b,-1,24,1,0.07383945,1645438575,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,151,1,0.07383945,1645417066,Regular,b72f914301c9c8a2176edccaf6232869acbe130819e1bd897a584f23453ae75b
eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce,-1,45,1,0.06536776,1645330226,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,230,1,0.06536776,1645328272,Regular,eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce
157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953,-1,50,1,0.06292593,1645243964,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,159,1,0.06292593,1645242201,Regular,157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953
57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543,-1,88,1,0.07013774,1645157426,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,306,1,0.07013774,1645155056,Regular,57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543
77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14,-1,85,1,0.0694619,1645071202,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,322,1,0.0694619,1645067895,Regular,77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14
88c5154d0ec092dd00793842a2a415e39ce76ff2f9ace24aa417fc4223f7eb4d,-1,21,1,0.05431634,1645004390,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,164,1,0.05431634,1644985423,Regular,88c5154d0ec092dd00793842a2a415e39ce76ff2f9ace24aa417fc4223f7eb4d
b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6,-1,48,1,0.05738198,1644898298,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,167,1,0.05738198,1644896984,Regular,b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6
223ba146cfcb66451e3974179220db039c513fbdcedbaede95958686defba125,-1,14,1,0.06594404,1644833484,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,204,1,0.06594404,1644816963,Regular,223ba146cfcb66451e3974179220db039c513fbdcedbaede95958686defba125
a47a6e5c69c921545c36a54b9c18d8263abab8682425b355eba9d299cfa9e5b3,-1,42,1,0.07170381,1644744845,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,3,1,0.07170381,1644724131,Regular,a47a6e5c69c921545c36a54b9c18d8263abab8682425b355eba9d299cfa9e5b3
d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea,-1,67,1,0.07119097,1644661272,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,117,1,0.07119097,1644639259,Regular,d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea
87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338,-1,57,1,0.0632039,1644552822,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,112,1,0.0632039,1644549192,Regular,87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338
439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7,-1,73,1,0.05705523,1644466246,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,0,1,0.05705523,1644465138,Regular,439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7
983a1af6b0734ca534447c5de87059eb019a6cfbdacc62570e01321a10db8e88,-1,45,1,0.06071495,1644379976,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,182,1,0.06071495,1644376364,Regular,983a1af6b0734ca534447c5de87059eb019a6cfbdacc62570e01321a10db8e88
5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f,-1,42,1,0.07038659,1644294315,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,1,1,0.07038659,1644289276,Regular,5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f
0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae,-1,1,1,0.06574138,1644207166,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,238,1,0.06574138,1644203423,Regular,0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae
aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429,-1,0,1,0.07150561,1644120631,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,493,1,0.07150561,1644119918,Regular,aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429
a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c,-1,8,1,0.07758611,1644034680,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,186,1,0.07758611,1644030376,Regular,a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c
