tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77,-1,7,1,0.09085374,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,341,1,0.09085374,1638416496,Regular,00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77
e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12,-1,1,1,0.07971232,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,223,1,0.07971232,1638327882,Regular,e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12
898362e7a362b6804e295c57357247883d94639656d50c55f55d7f1b01fb22e9,-1,3,1,0.17609523,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,478,1,0.17609523,1638238801,Regular,898362e7a362b6804e295c57357247883d94639656d50c55f55d7f1b01fb22e9
c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185,-1,9,1,0.16393867,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,335,1,0.16393867,1638163942,Regular,c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185
0b0dabc91e17be82ad53a90fce5a2e0a3cc4d142276cacc802ca9201f638366e,-1,3,1,0.08023119,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,270,1,0.08023119,1638072309,Regular,0b0dabc91e17be82ad53a90fce5a2e0a3cc4d142276cacc802ca9201f638366e
2e810c670c66fe65a86b4b412dedf5dc3e190cb7d42112f0d4c27064cc505b98,-1,8,1,0.09657794,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,95,1,0.09657794,1637988848,Regular,2e810c670c66fe65a86b4b412dedf5dc3e190cb7d42112f0d4c27064cc505b98
5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a,-1,9,1,0.15707438,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,245,1,0.15707438,1637899457,Regular,5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a
2d4113b6b7573e25ad8026240983386dfd0e19e77d4e1c3fe746b56c2cb546ef,-1,4,1,0.16854833,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,439,1,0.16854833,1637813719,Regular,2d4113b6b7573e25ad8026240983386dfd0e19e77d4e1c3fe746b56c2cb546ef
3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a,-1,9,1,0.13782165,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,172,1,0.13782165,1637727455,Regular,3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a
60149b08c390f053e5d613930d87f0ad7f87993b9bd840242c0b495eda30eba2,-1,9,1,0.12960175,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,252,1,0.12960175,1637639334,Regular,60149b08c390f053e5d613930d87f0ad7f87993b9bd840242c0b495eda30eba2
af85bd711415e3b428ed20504bb5294deb8b906fe4408f1e6c4a9ca95a5fb8de,-1,3,1,0.12318573,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,404,1,0.12318573,1637552528,Regular,af85bd711415e3b428ed20504bb5294deb8b906fe4408f1e6c4a9ca95a5fb8de
58956e21b31b16a84d25b7672e83081f6ffb5b502eaae3475fbcb02166ef44f4,-1,6,1,0.13994589,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,254,1,0.13994589,1637469146,Regular,58956e21b31b16a84d25b7672e83081f6ffb5b502eaae3475fbcb02166ef44f4
a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd,-1,6,1,0.13201843,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,426,1,0.13201843,1637381381,Regular,a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd
a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4,-1,8,1,0.12348198,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,135,1,0.12348198,1637293197,Regular,a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4
4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4,-1,2,1,0.14096447,1637211052,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,496,1,0.14096447,1637206388,Regular,4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4
c65835a05471187e8c25d365e2d20fc4392faf7fb4339d96ab6a243d31a110d8,-1,0,1,0.15711982,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,99,1,0.15711982,1637121854,Regular,c65835a05471187e8c25d365e2d20fc4392faf7fb4339d96ab6a243d31a110d8
939ea2398c7ca128b25ca3db57fcb95bb7027ff67c335f4deecba818db995bc8,-1,1,1,0.1512887,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,481,1,0.1512887,1637032249,Regular,939ea2398c7ca128b25ca3db57fcb95bb7027ff67c335f4deecba818db995bc8
30510c557a79a1ac203d1896bb8240bd2dd923ca9cc7d162d21e46fa28b0dab6,-1,3,1,0.11198762,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,486,1,0.11198762,1636946360,Regular,30510c557a79a1ac203d1896bb8240bd2dd923ca9cc7d162d21e46fa28b0dab6
27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec,-1,9,1,0.10768733,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,203,1,0.10768733,1636861411,Regular,27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec
257ea5d3796ae8b02621ec5c9c269281473c171c497fe92906b9006fa7438bf0,-1,7,1,0.08499968,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,136,1,0.08499968,1636776081,Regular,257ea5d3796ae8b02621ec5c9c269281473c171c497fe92906b9006fa7438bf0
d4eae4ba7653bc029b742b5688551a1c8faab539d82dff6c3cd35d3b99e57100,-1,8,1,0.15748548,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,485,1,0.15748548,1636688230,Regular,d4eae4ba7653bc029b742b5688551a1c8faab539d82dff6c3cd35d3b99e57100
206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f,-1,3,1,0.17841869,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,343,1,0.17841869,1636601710,Regular,206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f
f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8,-1,3,1,0.19531912,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,207,1,0.19531912,1636510810,Regular,f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8
10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b,-1,8,1,0.1946787,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,424,1,0.1946787,1636428438,Regular,10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b
dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6,-1,2,1,0.18027537,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,460,1,0.18027537,1636344710,Regular,dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6
e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548,-1,6,1,0.17118248,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,194,1,0.17118248,1636258182,Regular,e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548
8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c,-1,6,1,0.16746016,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,490,1,0.16746016,1636167194,Regular,8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c
41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13,-1,5,1,0.19411095,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,123,1,0.19411095,1636083169,Regular,41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13
4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46,-1,1,1,0.17711248,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,53,1,0.17711248,1635990299,Regular,4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46
7fc12efde20927cd5c33bada5ca5687125c2890672d8a453f8df77e54e6a428f,-1,7,1,0.20175981,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,266,1,0.20175981,1635911128,Regular,7fc12efde20927cd5c33bada5ca5687125c2890672d8a453f8df77e54e6a428f
cf159542946f09e26bc88bdac8fb50e2234a7f242a0522da29034d827a3d9ca1,-1,6,1,0.19472851,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,51,1,0.19472851,1635823955,Regular,cf159542946f09e26bc88bdac8fb50e2234a7f242a0522da29034d827a3d9ca1
6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd,-1,5,1,0.20829683,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,309,1,0.20829683,1635737794,Regular,6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd
d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c,-1,1,1,0.20093137,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,290,1,0.20093137,1635654574,Regular,d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c
ca464953b6f4b853a36c3390e05dc2e485b0e7f5375fde560e13226430e5756a,-1,8,1,0.20532812,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,196,1,0.20532812,1635562790,Regular,ca464953b6f4b853a36c3390e05dc2e485b0e7f5375fde560e13226430e5756a
4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899,-1,0,1,0.211135,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,55,1,0.211135,1635478585,Regular,4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899
bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014,-1,4,1,0.20286112,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,201,1,0.20286112,1635390034,Regular,bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014
5ca20560a4962f6bd9dc132901037d65f6739d08f3be8a091360552ff7631ecd,-1,9,1,0.20020744,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,345,1,0.20020744,1635302082,Regular,5ca20560a4962f6bd9dc132901037d65f6739d08f3be8a091360552ff7631ecd
34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346,-1,1,1,0.24059266,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,407,1,0.24059266,1635225241,Regular,34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346
d6730b53ac1d01458d3c0769229218fac67246f9bd5682d99a558010e8d751ff,-1,4,1,0.23719122,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,286,1,0.23719122,1635133854,Regular,d6730b53ac1d01458d3c0769229218fac67246f9bd5682d99a558010e8d751ff
3b4837a3af5aae0925fed2898661d08edec9dddf20ea42f2183c0194eb79296e,-1,3,1,0.22713501,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,231,1,0.22713501,1635049878,Regular,3b4837a3af5aae0925fed2898661d08edec9dddf20ea42f2183c0194eb79296e
dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4,-1,0,1,0.20988909,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,34,1,0.20988909,1634958575,Regular,dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4
2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b,-1,1,1,0.20967578,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,33,1,0.20967578,1634876230,Regular,2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b
519c8fc947ca572a1c78b0cd2365d8e079f56a697a87ddce124b6172f3fbea29,-1,5,1,0.23357919,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,284,1,0.23357919,1634786359,Regular,519c8fc947ca572a1c78b0cd2365d8e079f56a697a87ddce124b6172f3fbea29
664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997,-1,7,1,0.22615484,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,35,1,0.22615484,1634698480,Regular,664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997
c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc,-1,6,1,0.1966685,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,120,1,0.1966685,1634613902,Regular,c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc
f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c,-1,7,1,0.19542718,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,282,1,0.19542718,1634529593,Regular,f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c
af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea,-1,2,1,0.24589924,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,178,1,0.24589924,1634444178,Regular,af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea
66d35cd09d9793becfeb2dc2116e7c95fde6716e76d36efaafe68ffa7471684c,-1,5,1,0.19746707,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,289,1,0.19746707,1634357831,Regular,66d35cd09d9793becfeb2dc2116e7c95fde6716e76d36efaafe68ffa7471684c
10786b2a0900003772f2354340cf64c6b65175d03ba0a5ae1a85097f3aacc48d,-1,4,1,0.16400113,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,82,1,0.16400113,1634268958,Regular,10786b2a0900003772f2354340cf64c6b65175d03ba0a5ae1a85097f3aacc48d
f8d2ea79df54c88b5c03e75e662492d557891c5272212165043b492e238cb442,-1,2,1,0.1558716,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,174,1,0.1558716,1634184674,Regular,f8d2ea79df54c88b5c03e75e662492d557891c5272212165043b492e238cb442
8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf,-1,5,1,0.15556118,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,314,1,0.15556118,1634097855,Regular,8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf
b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d,-1,2,1,0.14655008,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,76,1,0.14655008,1634006179,Regular,b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d
eb70d2d37a9fd9650b008cc7909e7150dc20e6387678c39efb241ce1d8e45bb4,-1,3,1,0.1470025,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,16,1,0.1470025,1633922465,Regular,eb70d2d37a9fd9650b008cc7909e7150dc20e6387678c39efb241ce1d8e45bb4
ed9f6175f768e98474cd31ae8538e0972a3fac0cf8916f9aadb3970a6901391d,-1,5,1,0.09116407,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,91,1,0.09116407,1633839905,Regular,ed9f6175f768e98474cd31ae8538e0972a3fac0cf8916f9aadb3970a6901391d
74792578a1d34f5743a41b878ba8e4a7743ca27353765dc446531f7ee7246ac5,-1,0,1,0.10221459,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,308,1,0.10221459,1633750133,Regular,74792578a1d34f5743a41b878ba8e4a7743ca27353765dc446531f7ee7246ac5
2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f,-1,1,1,0.10717121,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,140,1,0.10717121,1633665081,Regular,2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f
07b716b37987ad2490839fb0cb9d67ac40b8dda65a3b37925d820561b530b60f,-1,3,1,0.09806592,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,449,1,0.09806592,1633579618,Regular,07b716b37987ad2490839fb0cb9d67ac40b8dda65a3b37925d820561b530b60f
