tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e441fc526c82a0dfdfadca1d244d62f342b6caac3962be5bde62ed5aff4fc16c,-1,1,1,85.74692282,1522106699,Vote,05f12c89e4c2ac005b8eab230a274ba22669b1b7a6efd0e74c634d1a9a97451f
8d56ca2a622b67e2828d6910b7d97ecc2ac798248bcc2927564fb008217d69ec,-1,1,1,82.39356585,1522104689,Vote,8c937221579bd6d37163962e18da2d32c7f2d85c975fd727489e26c8cb309c11
b25bbe15374355507359c036b8c9c11da3aa4f0c446970318a7ba616a73c837d,-1,1,1,84.22761702,1522097500,Vote,19ca445bdd029b5524e45b8e4c9b42c429666607cfa053ad80820651e9da7976
337c94646b35be20985c568ee022c3828c3ac633801df0429c6051605ea9d4a8,-1,1,1,85.74692282,1522046381,Vote,b455bf62d94c39dc172c74cb3b3a46d298007193abab7140733d2ab9acd292e0
d864adc1b458fd0b798fa34d53e3991ed4ccaf932a9da19be4a1c1df3f155451,-1,1,1,83.32821772,1521925931,Vote,8f21a2346a3fa2a2dcfb6634988fa7a4ed5f3114c7dbb3e46817bc20560ab8e1
0798ea1663e8bdb81dda6f08f8dbf9e46e479ce95cd4fbdca76f2bccf1b59492,1,0,1,83.98361675,1521921613,Ticket,a370ed40a91b8c77b1c235ef281c768a073029e3471fc02f1db626b26e2be3e8
ff660d19459a3871eee65d682fab6630fc2d26a2270820ff4170e2ab3fa4b5a7,1,0,1,83.98361675,1521921613,Ticket,e9300947727349fd015f7aa2a7d098e2dcfc0043ad4344f5765f93287117941e
13f59b249bfe0ddcb8a9221ea7a5ed0b1b8b8392692d212844eb07dd470d2aa2,-1,1,1,83.31607763,1521913726,Vote,d84220a6babb4a7ad7039a399f5cf4565123d466f16f3002640d60773f587fb2
919c58ff31e0910f946ef98cfda54d673341fce4b9e347b8799b70155a22b980,1,0,1,83.98361675,1521903167,Ticket,5ad9ac1f47b799322c98c10e8f5b2005fbab445419f03968d92afdd7145923fd
043e39bb4f451eb960ea3dae151bb199a621a6f90ac4021232cefe99cb75c26e,1,0,1,84.32274547,1521865226,Ticket,5d61275b6c01ab374576c4dbbee823ca70965d3ba6c2b5476677f47e373f2032
cccee6db733ee79e7011829a5c740b7f54419078cabde780362d60fdddb355e2,1,0,1,84.32274547,1521865226,Ticket,869cf4524e57f252d44d4a234d84332e4c279eeabaec33c872e33ce317a37106
ee56cfcf6e03abb100a434d84dcd091d9363a443880d50a6bf77e6065aa57024,1,0,1,84.32274547,1521865226,Ticket,4f88dc8647860ffa935677a7c72dbc8971fbb8aee85b30df41d409a90ae7aed7
7c60910b5910b1b0612883fdb7d47022f22b907b5c3fddd00d8333fc1d5079e1,-1,1,1,83.60778305,1521851375,Vote,e136601e8d76b46001e8dffdfc71792e643b875c6c8ca65d72f50f8b36720f31
169e9dc873b936df6a6c8860733238057f669194a48a2a8f2db1d16880c5f6ee,-1,1,1,83.68998082,1521825607,Vote,148ed7d8117a8d0fa7c44cb9804abfa7132a1f727e0387d0f26f3b87a2446c14
1c3d3dbb3291dcc7c0222830d07aa7b198d4b267faa41e5aa3a529b08ace8f47,-1,1,1,83.95957287,1521825285,Vote,d8efb4f415774d1b2788f883e671ad5ac9ff2f304b6191c3617d4359aa4b68a1
62ade986d80dbf6051e9c872dc89d2c451e38b409b8da2f032f32aa1e54d2777,-1,1,1,83.32821772,1521816684,Vote,a863783b8d7ab60f327d7d45d9f5a7fc075964d2323cd00634ab5c273a446d09
e2c575688b3b1a07daecc66dd554234b27f378d97af9cfd33b89f8ec630ba5e4,1,0,1,84.4526186,1521777892,Ticket,23ee49c27fc5d6abd9a9975af2701c6f1c20a5a164f0c0e4342af3a0316fed4f
e4f830a4b40a13083bede85abca219e84f77a0b196718d68580ffda77ca582c4,1,0,1,84.4526186,1521777331,Ticket,67a5f1a79f60299c6f2d0811849a7a6772da26eb821fdc665477ccc571fe88bb
e9ba922f23faf84f7e390f2ba6ffb20916e4d077582365bed18143b416399fe4,-1,1,1,84.22761702,1521761328,Vote,8cd9b3f7f7f97ea7038f0de04c09791fa43fcbf8a8ca7bb49f118598578c35e5
b9f0341316616fbd5925a579305ca17593fcb91ad051b4ed7620903179348367,1,0,1,84.33681502,1521730280,Ticket,ed7f28798503e0102700fae1064311f0bab934fd611db584d6872ddaa8705506
de1a1257132d3b77f79dc66b746467a2153badd631a6e3cdbffdc3ea0f3f2191,1,0,1,84.33681502,1521730280,Ticket,d4cc1d8a800a13be34cb0231f2796be2452cfa9d596f04fb4a4bb63a14fdde51
f04af95c28ae5849fbd4ac7bfb58f558f3401fead0d24a9437d270dea422d1c1,1,0,1,84.33681502,1521730280,Ticket,2dbba6453cd3c2376c5feb5b006317d312da8032a3b269be1da9b09fd66b303b
f2343a3965be558604d595468f01fe07690da449d0cb71238504d9854787faba,-1,1,1,81.48059095,1521716525,Vote,dd2f9bffd556e045763ea831aa9a78090e7a3bf21f9ddb4fdc611d1c7ad2d05a
3a00eaafcfcc74c44566e6f00d8f779b43733128f4d24655ee80ad0908887898,-1,1,1,83.3653616,1521694836,Vote,95cc080bfd906a71c7d57461e6fcaab726daaa7ca8be4ff26a96358bdc66de13
96d89a1a87bdbb37a9c191153bc40da1185e9aeda0a99452949c93c27d69b189,-1,1,1,80.89533294,1521686532,Vote,796c907e3556fe18d36ad6b848fad276d120a691d6b4550a009352a54357943e
c481c8f680a3dbf8992ad827e21d37824219f89454ad495cf52cecd85649a7de,-1,1,1,83.3653616,1521678592,Vote,37aa57b8d5c52630f1470c1c7e5a1e31fd8dc7bc50651520ab735d2dae062334
e136601e8d76b46001e8dffdfc71792e643b875c6c8ca65d72f50f8b36720f31,1,0,1,83.60778305,1521669141,Ticket,7c60910b5910b1b0612883fdb7d47022f22b907b5c3fddd00d8333fc1d5079e1
15bb4b9f553f7ab82aafbf47a67c3cb3fb2fd3f418cf00f473ffc7b91cdd87e1,-1,1,1,85.02187987,1521635135,Vote,573e6f6ab6a067b9a6fb7234c1b7b11b639512fa1753e74834c9e592e4fd7ed2
018cd667c341cd9dcc47e3138cd558a998ab319b7ab6c9c89f40bd3430699f1c,-1,1,1,85.02187987,1521622416,Vote,c7659b81a1a87ec74976e3e2e7ff0aee45c36a98c0b6b9e47717d43a9791032b
1de374a8a1ada96283cdfbfbd72d8a79ce91ff7a2e2f4f6a65efbd5d2f3ff5c7,1,0,1,84.87826896,1521612398,Ticket,a6217bd2cf3c727734fbcc4b6dbec52a1cb0d24de578cce539bbee79c7816811
82e874aee0cce490fe255e11946a2717c8c5dea83fd23b35a9838f15c9bef629,1,0,1,84.87826896,1521612398,Ticket,bbb5418cf3b5adf00fbf8748906e07a72b20aa8910ec269bf9f14d71cc5e2d0c
b6eebb420db40d24e86d542f8c066ae0538169576b16359e4d1ac66cf0567a63,1,0,1,84.87826896,1521612398,Ticket,7be041aeee1a7e5155075ad03445ce94129a52d99506b92b3a701fd727a7b64b
3a7e85f08468f9e6deb323aa6e665c06ac1398e30e4d4cabf023da1022aea184,-1,1,1,83.15502702,1521608189,Vote,104e839b07dc8de13fce91e43a94d3e3abb61a51318962e21cf70a8357e3e4c3
b420c6f283d92d5f00ea99aaa5f80d5af48df069fc182e712f2f367559f51c5e,-1,1,1,78.6950287,1521554428,Vote,1f178ac408c7f06c8e397268236d8e825ca32a5606278f9717d0a9d6aaf2bda9
34728d7d4d9f2496b24f6116d1988e33c5f26bdd40d0e66397409c2f8cba138b,-1,1,1,85.02187987,1521532448,Vote,167e1f6cfd810be27b449689b03c1c11d6265922899d5bbcc4e3f4c91f470f5a
88d2713865a2aaa8e7f9274d4ba2bf18a5f3825b48faa9a6500f6679fb77f8be,-1,1,1,83.95957287,1521460217,Vote,40f04c8f22197dd01c15323ae3bd98f9d6d1292165998a75b076146448eea5bc
823e1fa53317c64f7e2ac0682f6ae810566ded37aa3a8913db860da8f7ade1b6,1,0,1,84.68157711,1521433374,Ticket,f596de4dd681791662552258d98f3249365d443e2f1c4da2b318140d9e287882
8acacd644b5ccb013e0f5ed67657964322a58ef93dce18050455d4595062b40e,1,0,1,84.68157711,1521433374,Ticket,0d17525d4c08ee0859936617e1d34fc9d7af37ffa5399cab6afb5e5d148f4e8a
be251c8767d4fe5ee80b2c9acb246465af87f9d43613e52ad04c3ea7b83f6b0b,-1,1,1,80.89533294,1521328206,Vote,4858ac78de19a3bf03b9b4568bca25e78b151650f750a4e3dc0cc8110c2ad45a
05f12c89e4c2ac005b8eab230a274ba22669b1b7a6efd0e74c634d1a9a97451f,1,0,1,85.74692282,1521326651,Ticket,e441fc526c82a0dfdfadca1d244d62f342b6caac3962be5bde62ed5aff4fc16c
145810761c02bac3bfa18a4825f47e1bef48b4c3423401549f97d1d5a98ef103,1,0,1,85.74692282,1521326651,Ticket,32942beddd2ce0753a9ddd458af2f5c6afccd61a7beeb4e9c5d1113848dad30c
