tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,143,1,0.04187985,1645672064,Regular,cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6
85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399,-1,14,1,0.029518,1645589515,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,67,1,0.029518,1645585833,Regular,85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399
f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217,-1,88,1,0.05242133,1645503120,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,164,1,0.05242133,1645498419,Regular,f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217
edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8,-1,58,1,0.05801864,1645438226,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,45,1,0.05801864,1645417066,Regular,edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8
b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970,-1,2,1,0.06894381,1645330259,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,115,1,0.06894381,1645328272,Regular,b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970
157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953,-1,96,1,0.06790442,1645243964,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,131,1,0.06790442,1645242201,Regular,157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953
57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543,-1,13,1,0.07356347,1645157426,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,154,1,0.07356347,1645155056,Regular,57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543
77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14,-1,6,1,0.05934662,1645071202,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,207,1,0.05934662,1645065406,Regular,77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,53,1,0.0405623,1645004390,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,52,1,0.0405623,1644985423,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc,-1,5,1,0.04021163,1644898298,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,99,1,0.04021163,1644896984,Regular,d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,21,1,0.02766747,1644833484,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,192,1,0.02766747,1644816963,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c,-1,67,1,0.05334771,1644744845,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,32,1,0.05334771,1644724131,Regular,17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c
e23f2b5ea6de42f46419796e95d254dedfcada939a7fc7e3e40c228cb92ba8b3,-1,35,1,0.04696097,1644661272,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,13,1,0.04696097,1644639259,Regular,e23f2b5ea6de42f46419796e95d254dedfcada939a7fc7e3e40c228cb92ba8b3
87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338,-1,88,1,0.04439099,1644552822,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,188,1,0.04439099,1644549192,Regular,87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338
439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7,-1,74,1,0.04213732,1644466246,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,224,1,0.04213732,1644465138,Regular,439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,2,1,0.06010711,1644379976,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,121,1,0.06010711,1644376364,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e,-1,2,1,0.07426856,1644294315,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,239,1,0.07426856,1644289276,Regular,748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e
a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a,-1,32,1,0.07060016,1644207166,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,117,1,0.07060016,1644203423,Regular,a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a
1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d,-1,2,1,0.0703616,1644120631,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,102,1,0.0703616,1644119918,Regular,1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d
d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516,-1,49,1,0.07950762,1644034680,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,64,1,0.07950762,1644030376,Regular,d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516
dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1,-1,46,1,0.07588196,1643947841,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,112,1,0.07588196,1643941782,Regular,dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1
9b3f385042974b1dfe732e55ad94c98819b88eb2ae526cf6b51014060f6ec427,-1,89,1,0.07157935,1643861636,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,158,1,0.07157935,1643856497,Regular,9b3f385042974b1dfe732e55ad94c98819b88eb2ae526cf6b51014060f6ec427
69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033,-1,8,1,0.07233529,1643775075,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,93,1,0.07233529,1643769351,Regular,69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033
50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c,-1,15,1,0.06515104,1643688664,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,172,1,0.06515104,1643685623,Regular,50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c
2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c,-1,55,1,0.06499252,1643602989,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,5,1,0.06499252,1643599972,Regular,2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c
911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155,-1,25,1,0.07384604,1643515895,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,145,1,0.07384604,1643511968,Regular,911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155
19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c,-1,79,1,0.07446181,1643429655,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,211,1,0.07446181,1643428463,Regular,19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c
2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1,-1,27,1,0.06763727,1643343078,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
