tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408,1,7,1,0.49933024,1506093365,Regular,bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,52,1,0.49592621,1505051158,Regular,68e59252b993de2bb78b462f8704b7539adb6d0eae30521b0b3f6944d51921da
68e59252b993de2bb78b462f8704b7539adb6d0eae30521b0b3f6944d51921da,1,42,1,0.49592621,1505033193,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
d08c4048042d9b6a0450bd919f46095dac2198fcea7d76b729b56697aa8542f0,-1,24,1,0.4951716,1504029679,Regular,de8f2ef4dff15a4c0a1c85a9efa9da8e161057f9d9107b2b1102f7b6a1df8416
de8f2ef4dff15a4c0a1c85a9efa9da8e161057f9d9107b2b1102f7b6a1df8416,1,8,1,0.4951716,1504010225,Regular,d08c4048042d9b6a0450bd919f46095dac2198fcea7d76b729b56697aa8542f0
221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039,-1,16,1,0.49534041,1503215241,Regular,4a8c2f5d001d63337f6a80bf3b12f23f2a17574c0b3102f51136ecb8b41a585e
4a8c2f5d001d63337f6a80bf3b12f23f2a17574c0b3102f51136ecb8b41a585e,1,11,1,0.49534041,1503213838,Regular,221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039
1349a5e26cc2c0a14b043b8817d1fbdd4305264c02a15ba1f2bd3186a1b0187f,1,15,1,0.49512198,1502354646,Regular,c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0
11bb3a7d939c318dc5d0d4aa6ef3bd5505eaed412afd6049c3b2ee777347b910,-1,12,1,0.49503441,1501677241,Regular,72e60807c06a98a4aba3fef2883aa638c7f4596a4a4834000de24ed08f5b91aa
72e60807c06a98a4aba3fef2883aa638c7f4596a4a4834000de24ed08f5b91aa,1,6,1,0.49503441,1501676094,Regular,11bb3a7d939c318dc5d0d4aa6ef3bd5505eaed412afd6049c3b2ee777347b910
798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5,-1,18,1,0.49607723,1501367547,Regular,8549438db1af17c7f9b0f3ad2c1e1a3417ed344a510af4290ba8e72230c97475
d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644,-1,22,1,0.49549689,1501292002,Regular,0cf96d936e7bc4cb889ca58c9103d0e99c09092b699c3ba46b6f4aad38daa113
0cf96d936e7bc4cb889ca58c9103d0e99c09092b699c3ba46b6f4aad38daa113,1,13,1,0.49549689,1501054243,Regular,d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644
8549438db1af17c7f9b0f3ad2c1e1a3417ed344a510af4290ba8e72230c97475,1,33,1,0.49607723,1500407283,Regular,798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5
4f39647e2afa50bf462d6ff96ddd8231b56b31dd03df81e2eec0969153a6933d,-1,13,1,0.49659544,1499918157,Regular,5c4557bc1bfc2295d00a777fcdef7312f7be60f8204230e2f7894d458326d5ee
5c4557bc1bfc2295d00a777fcdef7312f7be60f8204230e2f7894d458326d5ee,1,7,1,0.49659544,1499917560,Regular,4f39647e2afa50bf462d6ff96ddd8231b56b31dd03df81e2eec0969153a6933d
7a518dfdbd926ddb7eb842642667be0046779a8133e7ffe2b1383a7a2fe12714,-1,18,1,0.49858306,1499901057,Regular,5e67a22ec5526dfa5c283e5a06e47c3a696c59376fb60e06818da6210acd5278
42635c4f4e9caf0d6ec10830613e7e0ba781d6859799b0ba5618af3a024b3a1a,-1,19,1,0.49661215,1499894066,Regular,cc282166be3dbbe644f968b8cd5a5411dff1785a6c0c412e40b8c8d4e862943c
5e67a22ec5526dfa5c283e5a06e47c3a696c59376fb60e06818da6210acd5278,1,10,1,0.49858306,1499885458,Regular,7a518dfdbd926ddb7eb842642667be0046779a8133e7ffe2b1383a7a2fe12714
cc282166be3dbbe644f968b8cd5a5411dff1785a6c0c412e40b8c8d4e862943c,1,3,1,0.49661215,1499855622,Regular,42635c4f4e9caf0d6ec10830613e7e0ba781d6859799b0ba5618af3a024b3a1a
25d99f8b5ea92233e831eb44596a2248ffbbf4667c8a04301ba7a0654ac8d872,-1,14,1,0.50253475,1499827258,Regular,7c778114d63b79684e02df6afc3ba1788c3ae90fa688527ea00ab06556d98c65
7c778114d63b79684e02df6afc3ba1788c3ae90fa688527ea00ab06556d98c65,1,5,1,0.50253475,1499825731,Regular,25d99f8b5ea92233e831eb44596a2248ffbbf4667c8a04301ba7a0654ac8d872
3962abe251d005f8c36a804983d6ecb37c9290701a490ca44f954ce69862c9e3,-1,2,1,0.5072892,1499800803,Regular,326456669c5716d09d877ca2ec79cc41929f273330467042c4091eb8bdef9b0c
326456669c5716d09d877ca2ec79cc41929f273330467042c4091eb8bdef9b0c,1,3,1,0.5072892,1499800133,Regular,3962abe251d005f8c36a804983d6ecb37c9290701a490ca44f954ce69862c9e3
ebfe09b97d21d6c17a3c2053574dc0af5f184ac1ef91431dc8f57ce9a404e7d4,-1,20,1,0.49828791,1499765728,Regular,1218cb3638ef1f436b9eeea0530060f8ccb81f191ee6ad51487dae546b5742d9
1218cb3638ef1f436b9eeea0530060f8ccb81f191ee6ad51487dae546b5742d9,1,0,1,0.49828791,1499765039,Regular,ebfe09b97d21d6c17a3c2053574dc0af5f184ac1ef91431dc8f57ce9a404e7d4
ed65c0639c0d137911bea0f6b8f1877a99dc2df391afa1afb47b63bc985a3687,-1,11,1,0.49764421,1499738272,Regular,7bdf87635ec2ba350725a1ec7bda1b1af9a9d4c53b397a26ab883bfc88116580
7bdf87635ec2ba350725a1ec7bda1b1af9a9d4c53b397a26ab883bfc88116580,1,7,1,0.49764421,1499734266,Regular,ed65c0639c0d137911bea0f6b8f1877a99dc2df391afa1afb47b63bc985a3687
b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b,-1,29,1,0.49581221,1499705354,Regular,dfeccf805b589cd56de666f58ae3a2a95060b6c7e487e5c5c210acfc145a9b41
dfeccf805b589cd56de666f58ae3a2a95060b6c7e487e5c5c210acfc145a9b41,1,3,1,0.49581221,1499704444,Regular,b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b
31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c,-1,39,1,0.49785309,1499675640,Regular,25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4
25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4,1,14,1,0.49785309,1499672136,Regular,31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c
a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd,-1,33,1,0.50157136,1499649721,Regular,50b992b448a1d6e0bbb03e2e1287f8fb9392970d433bda5cc144de843c5bfd61
50b992b448a1d6e0bbb03e2e1287f8fb9392970d433bda5cc144de843c5bfd61,1,3,1,0.50157136,1499644989,Regular,a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd
dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53,-1,26,1,0.50417221,1499623443,Regular,596bac0d9e47e1b30ce8c2c581e4e4b8a4a1e8912a37b2ebdc9ff59c0b0d1954
596bac0d9e47e1b30ce8c2c581e4e4b8a4a1e8912a37b2ebdc9ff59c0b0d1954,1,9,1,0.50417221,1499614802,Regular,dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53
67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff,-1,36,1,0.50069927,1499598946,Regular,8d4aa08578a81943387d35b86362b92946d3c625ca83f795c6e29403cfb9f1fa
8d4aa08578a81943387d35b86362b92946d3c625ca83f795c6e29403cfb9f1fa,1,9,1,0.50069927,1499585350,Regular,67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff
fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149,-1,8,1,0.50589679,1499557651,Regular,7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6
7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6,1,46,1,0.50589679,1499556066,Regular,fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149
52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4,-1,29,1,0.51607627,1499530725,Regular,7430cc50c138bcdb51f637d337fdf261c2a90afdd358fd2d2bbbb605c0e938e9
7430cc50c138bcdb51f637d337fdf261c2a90afdd358fd2d2bbbb605c0e938e9,1,32,1,0.51607627,1499520146,Regular,52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4
603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d,-1,70,1,0.50539909,1499497500,Regular,2091fd57713b0899b2873472ab9155bd792f9daeee521355a9050c9422ffb1b3
2091fd57713b0899b2873472ab9155bd792f9daeee521355a9050c9422ffb1b3,1,7,1,0.50539909,1499494139,Regular,603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d
39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4,-1,11,1,0.51608561,1499461614,Regular,b22113742d829a75d48c8b7456d343299c5d236b85ebf98eb8549e38208ea979
b22113742d829a75d48c8b7456d343299c5d236b85ebf98eb8549e38208ea979,1,2,1,0.51608561,1499460063,Regular,39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4
626560a50d48b30cdaef68a336d2b30cdad0a2f2cf6189393c4f910c325fa93d,-1,4,1,0.50940808,1499442163,Regular,1a7010811a8ac3eedbb78aa7c5e8cd816ff4e2567db66722c986e2da062d6049
1a7010811a8ac3eedbb78aa7c5e8cd816ff4e2567db66722c986e2da062d6049,1,9,1,0.50940808,1499434858,Regular,626560a50d48b30cdaef68a336d2b30cdad0a2f2cf6189393c4f910c325fa93d
b38af19175c1299fb6c659a18f59292068e05fc04e8de1871eec8597a954b5f9,-1,10,1,0.49683237,1499429429,Regular,1f9bb0f670da06551bea118e09ba3e59ea17fac7b4ba08acb78e5230723337d4
1f9bb0f670da06551bea118e09ba3e59ea17fac7b4ba08acb78e5230723337d4,1,6,1,0.49683237,1499410743,Regular,b38af19175c1299fb6c659a18f59292068e05fc04e8de1871eec8597a954b5f9
5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56,-1,18,1,0.50652965,1499382051,Regular,61f3ab3f2c7c64197840c659981288b35b4ca8f8f26e1adc29e44418e5dbf2b9
61f3ab3f2c7c64197840c659981288b35b4ca8f8f26e1adc29e44418e5dbf2b9,1,7,1,0.50652965,1499376773,Regular,5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56
6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c,-1,19,1,0.50778047,1499356149,Regular,c422e7e6f6568acfe83897994d986215350a9cdc9855f662a7230def2d666e7f
c422e7e6f6568acfe83897994d986215350a9cdc9855f662a7230def2d666e7f,1,3,1,0.50778047,1499350535,Regular,6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c
37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5,-1,76,1,0.50661933,1499328839,Regular,b65ab7047f25a3c25e7537c22372cb1f36fbf42cc774a16c546530d6ee09ce4e
b65ab7047f25a3c25e7537c22372cb1f36fbf42cc774a16c546530d6ee09ce4e,1,13,1,0.50661933,1499327023,Regular,37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5
8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2,-1,14,1,0.50207317,1499308852,Regular,bfcec9e48f4088c6d582a5ad0948fe315f8209e6e0c390cd7e75fadf958c5cca
bfcec9e48f4088c6d582a5ad0948fe315f8209e6e0c390cd7e75fadf958c5cca,1,18,1,0.50207317,1499295544,Regular,8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2
7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49,-1,3,1,0.50670919,1499276824,Regular,bb7818e56205039a1a81196689119fa22089b55135c6f5328b379ae6b01200cc
bb7818e56205039a1a81196689119fa22089b55135c6f5328b379ae6b01200cc,1,13,1,0.50670919,1499273568,Regular,7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49
4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2,-1,18,1,0.49615126,1499244527,Regular,a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0
a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0,1,16,1,0.49615126,1499242881,Regular,4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2
2c0a343a6ab962a46fc51b4b1c27e212313ec7927c02ed3ab522e714cddd3b25,-1,25,1,0.49925145,1499230070,Regular,66e18ccd62e5dbee36e339c2c513a7f6a0912cd4c48f162912cdd38bec593481
66e18ccd62e5dbee36e339c2c513a7f6a0912cd4c48f162912cdd38bec593481,1,5,1,0.49925145,1499216424,Regular,2c0a343a6ab962a46fc51b4b1c27e212313ec7927c02ed3ab522e714cddd3b25
c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580,-1,21,1,0.50408395,1499185191,Regular,58ffebdd2afbce61f03535bb7b2e98417bfda25e2bc9e2317a9b4e1176b5a301
58ffebdd2afbce61f03535bb7b2e98417bfda25e2bc9e2317a9b4e1176b5a301,1,6,1,0.50408395,1499183403,Regular,c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,2,1,0.4954127,1499157054,Regular,aab78a09ca408fec8d1269ef216aeadcd627ae966406abc08d48274effb84d02
aab78a09ca408fec8d1269ef216aeadcd627ae966406abc08d48274effb84d02,1,7,1,0.4954127,1499153460,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
406e57bd511d9f453bc955cb0133b4f8a51b7e1ee7473612966d1e260da7f41c,-1,25,1,0.49837816,1499133857,Regular,1d511e64b7736478c8a5bb20e394c1f10d93daacfdfa08da3f24adb4214719dc
1d511e64b7736478c8a5bb20e394c1f10d93daacfdfa08da3f24adb4214719dc,1,24,1,0.49837816,1499131875,Regular,406e57bd511d9f453bc955cb0133b4f8a51b7e1ee7473612966d1e260da7f41c
4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07,-1,63,1,0.5009334,1499119349,Regular,854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09
854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09,1,22,1,0.5009334,1499108183,Regular,4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07
5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8,-1,43,1,0.49928472,1499094925,Regular,fa602fb4859cb57de6ecfb36dc3c0caf562a50ae21a04c8ee701b4692c567e42
fa602fb4859cb57de6ecfb36dc3c0caf562a50ae21a04c8ee701b4692c567e42,1,9,1,0.49928472,1499091578,Regular,5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8
d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96,-1,51,1,0.49992814,1499073907,Regular,05596cd5c083d17b0c1df33d88431f938c8a169439ac555d07cba273b8c17d45
05596cd5c083d17b0c1df33d88431f938c8a169439ac555d07cba273b8c17d45,1,6,1,0.49992814,1499071285,Regular,d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96
d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e,-1,58,1,0.51093287,1499057305,Regular,5b80a5ef5ff41b868999cf4b175c113357960ad2e3fd368516d0d7f0bf1dd4a0
5b80a5ef5ff41b868999cf4b175c113357960ad2e3fd368516d0d7f0bf1dd4a0,1,1,1,0.51093287,1499051025,Regular,d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e
7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0,-1,24,1,0.49727499,1499035323,Regular,c98551f2e2bfb4ec92aef4a10fd9a5f51b1facf6203dcca13a5975e915367d73
c98551f2e2bfb4ec92aef4a10fd9a5f51b1facf6203dcca13a5975e915367d73,1,15,1,0.49727499,1499030859,Regular,7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0
437f0c7fdef5d04075a188537e5f9715ec96c245a13f3ad903785da358f903ab,-1,21,1,0.52309831,1499014703,Regular,8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42
8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42,1,15,1,0.52309831,1499003010,Regular,437f0c7fdef5d04075a188537e5f9715ec96c245a13f3ad903785da358f903ab
9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970,-1,37,1,0.49657861,1498977008,Regular,9b291bff3fd20f5d69d3351b4a2bc823e62312be12eb28bf314ff24dc20997e3
9b291bff3fd20f5d69d3351b4a2bc823e62312be12eb28bf314ff24dc20997e3,1,14,1,0.49657861,1498972118,Regular,9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970
3d70b025ae50c10d91f72534ebf75c18ec5436bc1343df26c0505136dd6803f7,-1,13,1,0.50689709,1498945753,Regular,71b5a55e353e9409b746df05e5e5dbb25f750baa95814622e412cd25191d2231
71b5a55e353e9409b746df05e5e5dbb25f750baa95814622e412cd25191d2231,1,21,1,0.50689709,1498943575,Regular,3d70b025ae50c10d91f72534ebf75c18ec5436bc1343df26c0505136dd6803f7
b8f62fb39e31eb65449daf6d447dbc741a78eb716d1f99e0f6ad5a08f544dbbd,-1,22,1,0.49859972,1498922512,Regular,ea0a8457940f074c57443ec0c9659483a155c7e289e1970d168162cce2e6180a
ea0a8457940f074c57443ec0c9659483a155c7e289e1970d168162cce2e6180a,1,2,1,0.49859972,1498918503,Regular,b8f62fb39e31eb65449daf6d447dbc741a78eb716d1f99e0f6ad5a08f544dbbd
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,97,1,0.52462222,1498894976,Regular,9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390
9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390,1,4,1,0.52462222,1498892429,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6,-1,28,1,0.50505177,1498869025,Regular,4f1c133cc2311607eff3a18ec47955f6d610f4b43fa7595527a87ca346da3e5e
4f1c133cc2311607eff3a18ec47955f6d610f4b43fa7595527a87ca346da3e5e,1,7,1,0.50505177,1498863718,Regular,0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,71,1,0.52247877,1498861433,Regular,78becb371796b1318e420eb8305b1a975a90302e362cc420bbd51e46c388d05c
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,35,1,0.50126053,1498861433,Regular,26b25b91cfdfb32ff843bc931f5dbeb3308bececf32d82b963800238e6c4b474
26b25b91cfdfb32ff843bc931f5dbeb3308bececf32d82b963800238e6c4b474,1,8,1,0.50126053,1498842058,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
78becb371796b1318e420eb8305b1a975a90302e362cc420bbd51e46c388d05c,1,31,1,0.52247877,1498818492,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,117,1,0.50848435,1498799890,Regular,7321f78222d04f7987fb93971fa06b7c0a584210af48469a1b87437021719a41
7321f78222d04f7987fb93971fa06b7c0a584210af48469a1b87437021719a41,1,12,1,0.50848435,1498796808,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b,-1,62,1,0.50158563,1498770782,Regular,09e99fb9b614a7b9e809129f342b585c47afb3de78e9c6af2be230aa3c247697
09e99fb9b614a7b9e809129f342b585c47afb3de78e9c6af2be230aa3c247697,1,13,1,0.50158563,1498767993,Regular,e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b
48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5,-1,34,1,0.5086533,1498756940,Regular,788dfed744a4f674ef05544c26166fb9394dd636ba99c55f6b6a73cd2a89ff24
788dfed744a4f674ef05544c26166fb9394dd636ba99c55f6b6a73cd2a89ff24,1,1,1,0.5086533,1498750060,Regular,48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5
6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701,-1,24,1,0.49699195,1498735829,Regular,6bfafde055a88c997cf21bd14e692a82ba49c4836efa4e87b8cc46c389a781bd
6bfafde055a88c997cf21bd14e692a82ba49c4836efa4e87b8cc46c389a781bd,1,7,1,0.49699195,1498727654,Regular,6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701
0253ac7b998ec5bb639839b6280e999b586834ecb81b6c4c7aa6fe534a1c1c32,-1,7,1,0.49640552,1498705955,Regular,6d0ca278846ddff1846eef94b691f635abb721184c1abae5353e6984d5d59129
