tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,229,1,0.01093497,1590903997,Regular,fa537cf3f7fcd32c45d876f7d1c83d06064905ae8c6606ccd050d3f4d62818ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,222,1,0.01051104,1590903997,Regular,42ff452a1c927503e676026a341b31c432d9ad7c53da3983a6bf46f6ba8cd4e6
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,186,1,0.0111556,1590903708,Regular,42b33b613a9da41e0e7df086c1eca8816108c3b2f7d767673bfab352adcc1e8e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,430,1,0.01072232,1590903708,Regular,eeb8a62b8301be44eee70c7756bc3f46953ff278f14725d7a7e53e5aaf89f2e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,377,1,0.01010163,1590903447,Regular,011e07b4014c9a2f20dac79f4e6a6c4388d5e7ba9a3b3ac6618e623568a7c4de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,220,1,0.01082959,1590903447,Regular,96d4a1b9b44e7c80602b80772e8f59e08c23aaf6fc1590281a9bb124f23957de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,355,1,0.01030385,1590903447,Regular,199b09f51794976e1969dec184758021bc68c311942fcee9024fe124e140b6de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,216,1,0.01072333,1590903447,Regular,08fe88919a912f67c2d404903d21870a7be3a661f983a800823d5327f81e98d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,355,1,0.01040341,1590903447,Regular,571e301cb8b02d0b5bcf9bf69581b0216caa56e938cf0f0a36436b281c69f1d8
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,267,1,0.010617,1590903052,Regular,287b0b83283a705851b14ec721f9ba4ab8332095920765d089c0a20780839a85
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,50,1,0.01072334,1590902887,Regular,e278d3f58daed6d2ed5e2ed75e8b8c350c00c20e1fd104ac27f9d1087c07d7a4
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,492,1,0.01093579,1590902725,Regular,b71ef4d2bc8253040b1803a8a69d34d4ef852792b9077652101e6de536ca85a7
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,8,1,0.01072331,1590902683,Regular,14f13c1907966cd8715afdb9bc0f525350795ad42ed488d50cdee5fd1e04fa98
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,524,1,0.01115559,1590902683,Regular,277e0e3d38176f5fc14ebc1438a7a3d7856bcc338369ef5776639e45482b5b9a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,113,1,0.01061622,1590902683,Regular,5633dc6ad4feecfaaa8c90d17b3c9fd77912c8957456441339c3114802305b7c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,406,1,0.01030385,1590902683,Regular,1fea3f9a54397d65d6b27c921cff2c8ef8e7d3177f4ef733f490e2db8b74b2ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,166,1,0.01082957,1590902683,Regular,3670aba018d18907ee0bf75e25a72df1dcf0e95484d4eaf1f9229e7862350eef
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,175,1,0.01040337,1590902527,Regular,92783d3e07d28dea2d1b3bec74808b6ba2a1726120e3a27b634758e7673797ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,136,1,0.01082957,1590902527,Regular,1d57f74667061a239686e7b80250100ddad103cfe41d0f8c72886a0bf0e5faaa
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,550,1,0.0108296,1590902527,Regular,8eee3712ab57d6d8483b839e0883d7a1d692694a7d23444fbf3abec06100f4ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,112,1,0.01000155,1590902527,Regular,0cb01e2ac7d350640d6f75b5eb6fb16add61bde17d4a2825667f8d865d93e3aa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,275,1,0.01020018,1590902527,Regular,64efba9a4c1953ea87947cdb6979b8530c0aa47d7d9d814bfdaa071a9195a8ac
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,393,1,0.01093687,1590902352,Regular,8e48eec63adb0edeea2ee688594321eda75b15552f1ffca42e6391ab28b1d5d1
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,290,1,0.01061699,1590902150,Regular,5a14b175ce5985b551d55456fb9162e45b06d9797498b20f2e72e4b49b247195
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,129,1,0.01082958,1590902150,Regular,dad44ed2bc96faf42bdba6d263b3eca131950aafd293822b93c2dc6d8878fc94
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,466,1,0.01083069,1590901911,Regular,971f87a6547d63dc8a84a165df38d7dedb203f9ac089058f4d31e36d25e4dd88
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,147,1,0.01020265,1590901911,Regular,7d29533fa3ae3e49dc8ca87ee4e0edb2cc18efc15361fc27d39a4b9db66760ce
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,8,1,0.01040779,1590901911,Regular,802165f50daf7a36f44e284d43132d83dd2bae13aa305a1e1cca55cc41a101ce
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,455,1,0.0104079,1590862683,Regular,a7e3330fb7ed6b2f0129772cb35618b939482ce69675ecfba24a8f13f719ea5b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,516,1,0.01061522,1590862447,Regular,d35d9652d2e7380ed0ee70e61bc079563728634a8bb762b5add1701e4df6ea64
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,406,1,0.01061616,1590862447,Regular,738619fa0938d898b5abf73ef856b2c8cc7d99e7f026b474749d2ca578ad1869
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,178,1,0.01030303,1590862447,Regular,c216f0cb231fd1d7462eadd3a3a21a737a5a354f37f224e6cc5b155164356568
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,39,1,0.01093896,1590862447,Regular,84328b0eecab3302e31cc60a5c2e1397b3e4986f8c59cf775b25faae50d20b68
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,105,1,0.01051203,1590862447,Regular,b890ad66a6deca40586b8231952ba32e32e3661ee46e56df0f9d593fc1553572
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,358,1,0.01030385,1590861561,Regular,627d109b5de9d510b21646650bab850fcf051be23d83a77d0081bad0f70a5c74
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,485,1,0.0102002,1590861226,Regular,107834cfc92964d379344f541c2da3284d4857222b67f56e44599995fe3b056f
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,190,1,0.01061522,1590861226,Regular,38d9ff8fa80c17d6462eef961bfc95331d29e140a01772a22b0a504ba3e33261
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,334,1,0.01051105,1590861226,Regular,4d26e3c482d33b9d99a85a45722650b07eb2cb0b8b94c78426c6d490cf94506c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,288,1,0.01040346,1590861226,Regular,d6dd7cf6394d6edb86a37ba838aaaf79c93d806d2869d5cec3bb13b08d792e6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,105,1,0.01030386,1590861226,Regular,11e407c780c276f481d716ea8632ddaa3d5e107379cfe388b331e2a37092bf6b
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,281,1,0.0109389,1590861187,Regular,1bac461015177b6a8dbfc31b77d2bf57054e11350f441fa50e13d67f264ffd5f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,142,1,0.01061699,1590861187,Regular,3fecca142be12f2501bbf508629417d12f7f378a031a7b50057befc6f0e3596b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,209,1,0.01082351,1590861187,Regular,9529985c117fc7200b775231a9f3cd379d70399cab723022383803ac7045ae62
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,45,1,0.01030303,1590861187,Regular,afd788f27f37d6774c4e3a058fdde85429a87921131a1a127e8e94e558254a62
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,540,1,0.01051098,1590861187,Regular,0ef883f8b5f9469845520c962eb3bae1e875e04de640908ac72ec498dd426f66
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,3,1,0.01072042,1590861110,Regular,19baf18437578df7ad25a2736e56a82ceebb8fb3fe714f28a009fd02a01cd55d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,159,1,0.01072233,1590861110,Regular,f0823bc9f7b3cfc2e1172e0e60ad7b81b1876cca557fd9239b864ae763f1a359
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,49,1,0.01072346,1590791009,Regular,09cecb17eea86ae83c95db706b5c10864b3134d866d833e42da14338ef8c0956
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,418,1,0.01051204,1590788221,Regular,af16fefb975bdf0797cc8ee897f12f7636f736310ed4f3efeccbc538d9388f38
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,228,1,0.01040695,1590787788,Regular,772883645ff257fddaf47f522a6e6a8b40b107c491d83fc40198e741d89be514
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,177,1,0.01093688,1590787788,Regular,6e8e24738d6bae5473ff77f97415b415cde0774db07531e6838c5968dc0e9a4d
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,416,1,0.01040692,1590787788,Regular,8c5125fb3d89cda9271e904d51d839a6161fb4b55d8e70912b6396be8c3ae251
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,288,1,0.0108276,1590787788,Regular,34f096f5f5f42da76456b0ccb7931a6a4c33449fa22d0d14cd14c343132f7151
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,313,1,0.01072244,1590787755,Regular,a1064cd00355a6acc598fa47cb0d58970b03b36a0344b9b99dde57739992d445
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,161,1,0.01082961,1590787755,Regular,c51ba41c4d438973bdbed5f9d39ec5b6ba1ca17e801abebf4512a21f5e2a3f2c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,214,1,0.01051105,1590786133,Regular,39f55ff172d69ce2b7a9eed61dde71724d5f3ec81b1c45f3fd89f959f774be3e
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,49,1,0.01072325,1590786133,Regular,4d5d4d7bc11abb52fa4d1fab52890797fa5939b45bab5475d4bce4dfe3053c3e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,61,1,0.01009549,1590786133,Regular,ccf3fbb3cb32cd1786b8154ab90376be44d208c25863c3e43ddd3ce3394e5828
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,536,1,0.01040695,1590785915,Regular,83353982734451d28f4e611d6267a0c308850b578ba5cfc4b59fb725ab4f8a06
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,454,1,0.01009774,1590785819,Regular,c381f348908f61bfe517267e4ae72ab5224aa60af0c0aafc849f7307b06ef147
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,292,1,0.01010079,1590785819,Regular,b0bfc779e9338c395fb7b73b53472545c5d018f292ebd0b2f5b9f1004715d139
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,523,1,0.01061616,1590785683,Regular,95141ab51842d36818b61973a3b30699fa5b5548728f530dbc52eaf647311f28
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,181,1,0.01072137,1590785683,Regular,27ba8abb1fde2c16c5ea6ecc59e449e1be307591983cbae2dac652790a4f011f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,407,1,0.01061615,1590785683,Regular,fd5e1c9179d35626b6769fb5e119e9b5fb19d547072637f23e930d5910256849
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,95,1,0.01030063,1590785683,Regular,1bd62156489eb406aaac2f801f0f46faea5351de2dce6c1dc664125e910b8448
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,170,1,0.01040786,1590785683,Regular,3b61cbfda6bef39da97074ec327eb49e499db3a327766fcc6cd22746d0589c2f
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,182,1,0.01071828,1590785336,Regular,49685d17e1d259f6ecbc2300ff432888d5a2fa6a5abfe1f8cde2822c4ec8a854
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,316,1,0.01020021,1590785336,Regular,eaa1f4bf8d22ec3e24af7132e67cee66ed76d5190d051e1b7d6e07e3fd19bb4f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,478,1,0.0106143,1590784724,Regular,629c3cc97e8f0dccce48751ce85420d2d93d54c404e348944cea39a0fb90dd4c
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,309,1,0.01040694,1590784724,Regular,a0e37c85e20fbe3e04db3e6120e2c28c71acc570cee4ddbef0bd89e896230e44
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,544,1,0.01072331,1590784352,Regular,f32c7d9a92723f8da6f5f114cd8f32b5ef737a964caacbb8d4a812ddb97e1343
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,326,1,0.01071951,1590784352,Regular,c4eb53af94ad4c9b1add7b950c2dd88744a872fe8e482ad8babc15f6b4e59836
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,320,1,0.01072335,1590784352,Regular,a199d8a48b148b82df50044a06d5944567733f504b36bb901a531d52579d9436
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,471,1,0.0104079,1590784352,Regular,ed978361579dc0c310cd6a4673823ca4a85058b26510e6f08457e58f64fdff36
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,455,1,0.01051098,1590783969,Regular,a044d0ef9c8586bb7381ec7b77faaf6c08dbb6283cb597057da6504e99b80a19
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,454,1,0.01020101,1590783794,Regular,05fb8a073bf4a08719cf5ff1d29d50dbb95433f0b4df6dce401fd9ef704e7417
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,295,1,0.01040786,1590783794,Regular,a8bd18cbc7583a1254897d86524380092d2f4c11242a16afdb68d243070edf16
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,296,1,0.01009926,1590783622,Regular,921d47958675f986d3f45724ddbd236e3b231924b22ee45a1f523de202be370b
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,169,1,0.01061616,1590783622,Regular,d3ee5221e08dee1266a85f18abf527cf61d870727211fce257580efd3af22a0e
ccf3fbb3cb32cd1786b8154ab90376be44d208c25863c3e43ddd3ce3394e5828,1,0,1,0.01009549,1576026779,Revocation,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
c381f348908f61bfe517267e4ae72ab5224aa60af0c0aafc849f7307b06ef147,1,2,1,0.01009774,1574811913,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
334daa86582b1426dbe3887ef8507a2497a6af43ad37b44ac141a6c09c77b7cf,1,2,1,0.01019848,1572887464,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
921d47958675f986d3f45724ddbd236e3b231924b22ee45a1f523de202be370b,1,2,1,0.01009926,1572265459,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
1bd62156489eb406aaac2f801f0f46faea5351de2dce6c1dc664125e910b8448,1,2,1,0.01030063,1571615302,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
ad1f6dc89b867913f6962eda5a650385c4467df017eb02447adbfb6ce6c1f796,1,2,1,0.01020021,1570179685,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
eaa1f4bf8d22ec3e24af7132e67cee66ed76d5190d051e1b7d6e07e3fd19bb4f,1,2,1,0.01020021,1569779328,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
64efba9a4c1953ea87947cdb6979b8530c0aa47d7d9d814bfdaa071a9195a8ac,1,2,1,0.01020018,1569746609,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
d6dd7cf6394d6edb86a37ba838aaaf79c93d806d2869d5cec3bb13b08d792e6c,1,2,1,0.01040346,1569700590,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
107834cfc92964d379344f541c2da3284d4857222b67f56e44599995fe3b056f,1,2,1,0.0102002,1569247752,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
92783d3e07d28dea2d1b3bec74808b6ba2a1726120e3a27b634758e7673797ff,1,2,1,0.01040337,1569097451,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
931185563f3952c9fe349904687f4f40ab8ea25672b702bb7907a63d3677bec0,1,2,1,0.01010002,1569011417,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
571e301cb8b02d0b5bcf9bf69581b0216caa56e938cf0f0a36436b281c69f1d8,1,2,1,0.01040341,1568941748,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
6d7a173ac5f24d47a7b0bf721eef1e2f6105b9f706f082893328092e69e77587,1,2,1,0.01030222,1568354023,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
