tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f114229614d0bd876ac8b74de06bc4345cd86a6a9c67ad31305588e14e67d40,1,0,1,101.82047696,1546263318,Ticket,80e15f08e79f04e204d9d8bddc26148cd720010e8eb933f331b38bf5e2638470
0daef2172ad83dd252596314f56314db0d61c21b0aef186e72e43a3cbc3a3143,-1,1,1,101.7322947,1546197109,Vote,be5d0c3ec0e1f82de9559714642517b24092e24ab85e1e8704a776546cfc0884
aaeb17f5e399ba9a2a9a7baf53e899d721bf5b8ba2b02a2ae07be8e999cc9899,1,0,1,104.8851183,1545823497,Ticket,e2ae9c1f5ea22eebe27956332e8b72ed8a981fee4e2e68b6160999e2b9aae700
b470b57200cad2676222b01d9bd432f5fc5cb9a3947e9ba4cd2b98f194af843e,1,0,1,106.63276714,1545576061,Ticket,9bb41c9b0a6ca37c2a761b0616861b7b9693d138aa999f7912aaa1b68dcd6b43
0518cba97f4739279145de61fab5670ba1830a0ba3103ae49461963765e15164,-1,1,1,101.32756305,1545475375,Vote,2c3e645ce0ac68a0feea826c7ecb3c16f66f1e440b49351085537756dac47a60
ecc3ff350b48479b387fe955572ab79143fff9e8eb6e33767dc09a2ca3bf32f6,1,0,1,103.11815481,1545154564,Ticket,3b34ed9dce4d0c377e459d601dae0607f17fa045e75004ce5ceb6a4e580df584
490265132ef0d01391e3cb717a0b68c41ac9ba79882e38216519a606790cb0c2,-1,1,1,103.5215281,1545063605,Vote,094d7fd3d5f0d0ed0b541f81f8c65ee50eeeabc451ea8495d2db23184f30eb25
055f846be7a89ec80307a4c152dddae77c71b1f4d6e4aabb5a99720c0069c8d0,1,0,1,102.36503222,1544981155,Ticket,f3e94df5ca00b87fb5f16bfc8b4ba4bfdf08e34e6600b0256b8fd4c248b287d2
eb391b00a62aa5892556991a8cd617e6e7464fa02a05a0bccfc802e3d02f61be,-1,1,1,104.4115894,1544889512,Vote,44dfec7d13091b36b69c32c8c8f53ff05239135b03371e341cb25b98dce53d16
2c3e645ce0ac68a0feea826c7ecb3c16f66f1e440b49351085537756dac47a60,1,0,1,101.32756305,1544489222,Ticket,0518cba97f4739279145de61fab5670ba1830a0ba3103ae49461963765e15164
8a453288d21b1e73a628b062dd4b7da32c803218dcf16788a11450f278b5e709,-1,1,1,102.76000245,1544399143,Vote,2dd753ddf819e3558be94c77625bc30a5cb9dc45ad12340076fe218b52f915c1
62cdb7e7e7a161979697f2497a529530fa612d339f6e7bd20a99343c8e825a94,1,0,1,101.84293235,1544389756,Ticket,0e3d285e41f66086ee407b61b165b0834461333763f7c6e37a23e90e87457319
e0faa83a3176e0dd9ee7b824f4190ab797d41b8ee6c4720fc9de172cc52b7b86,1,0,1,101.84293235,1544389756,Ticket,ff4c78b7170b11c6e0e7318816a7583a22e015029525db7d9dc6133129e257ba
aff162cefd5942c36f04e0fbdbf7d36745fa4ef7e3d3becd0f681bd3227e4f70,-1,1,1,101.7322947,1544199649,Vote,285d92700418fa5b5abc61a4387f46ad13765a9c35cf6e084528c8db4b618d22
094d7fd3d5f0d0ed0b541f81f8c65ee50eeeabc451ea8495d2db23184f30eb25,1,0,1,103.5215281,1543934126,Ticket,490265132ef0d01391e3cb717a0b68c41ac9ba79882e38216519a606790cb0c2
2dd753ddf819e3558be94c77625bc30a5cb9dc45ad12340076fe218b52f915c1,1,0,1,102.76000245,1543899599,Ticket,8a453288d21b1e73a628b062dd4b7da32c803218dcf16788a11450f278b5e709
8ae049fa44767415320a8d7376b017d5b4d9333f00c03342cf4293186ad93885,-1,1,1,101.7322947,1543856900,Vote,a404d07268c6aa5a728c0f4861e7499f20b6462a8242b9fe20ce1fa042f85102
53c71d7763e55dce7788d6b469a2529bccabf6a3769c9eb23e12287e517dc329,-1,1,1,104.4115894,1543793339,Vote,141da48c20e3a112a0a19dabb94b2d1ad587a7c054856ba284a5399891aaf54e
285d92700418fa5b5abc61a4387f46ad13765a9c35cf6e084528c8db4b618d22,1,0,1,101.7322947,1543790771,Ticket,aff162cefd5942c36f04e0fbdbf7d36745fa4ef7e3d3becd0f681bd3227e4f70
be5d0c3ec0e1f82de9559714642517b24092e24ab85e1e8704a776546cfc0884,1,0,1,101.7322947,1543756202,Ticket,0daef2172ad83dd252596314f56314db0d61c21b0aef186e72e43a3cbc3a3143
a404d07268c6aa5a728c0f4861e7499f20b6462a8242b9fe20ce1fa042f85102,1,0,1,101.7322947,1543755294,Ticket,8ae049fa44767415320a8d7376b017d5b4d9333f00c03342cf4293186ad93885
483a8bc79193b8648574490ab8cf81d3d307cdb69c3ae9d000f991da9605713f,-1,1,1,104.4115894,1543503971,Vote,5bb0fb95a73ba4527531a69b772d31efdc6d9112df72bcd4984261ff87f7f729
5bb0fb95a73ba4527531a69b772d31efdc6d9112df72bcd4984261ff87f7f729,1,0,1,104.4115894,1543372263,Ticket,483a8bc79193b8648574490ab8cf81d3d307cdb69c3ae9d000f991da9605713f
141da48c20e3a112a0a19dabb94b2d1ad587a7c054856ba284a5399891aaf54e,1,0,1,104.4115894,1543354407,Ticket,53c71d7763e55dce7788d6b469a2529bccabf6a3769c9eb23e12287e517dc329
44dfec7d13091b36b69c32c8c8f53ff05239135b03371e341cb25b98dce53d16,1,0,1,104.4115894,1543354407,Ticket,eb391b00a62aa5892556991a8cd617e6e7464fa02a05a0bccfc802e3d02f61be
6be24f3cc233e351268ca0b4b53c6ee6bb08529d302706c5a0c21554a966cd92,1,0,1,104.4115894,1543354407,Ticket,9d6e85977cd4a3bf363330a57a15a345a56049b5f743e5d6080f4eadec3369e9
