tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdb07705fd1d37f159691c3d1485d9afc738dac88ddcec67ef3795c4fa70b4bb,1,0,1,223.71449078,1638448409,Ticket,31826204ad4bb596b2ea8fa2fe7b45ac46a954f6f35ed4a05952ceb4c849c090
7b8637752da9f5f3e3f4516669dca7897191d1b7e1a904e94833ceb46595ccf3,-1,1,1,199.95784464,1637880614,Vote,4fd4b596f63a1152ecd014f4e1cbe578eefb4fbc42973e735893012eb87755e1
a3aaf972a601af54656c58ab3033d5785587085e80a9bebfbf4b01ab7be13e32,-1,1,1,193.19590268,1637798687,Vote,5e9d879125e33e67a40c3f17f5472db5962664abe1307c63e6bd62cd7b3bc54d
a7e4f08a1a10b21eaf1f308e572aff0f8b4b85e6ef9aa8f61a200d720665dc4e,-1,1,1,193.19590268,1637440339,Vote,10214f47b54ffa3e0d8ae33c21084f68f9b240d423077e1f2fa5da10468a391e
d8d579d530ca26b4ac0465bdb52032ec89728a4031470346de24e41b902ea183,-1,1,1,193.19590268,1637122013,Vote,2f66ccc600ce114e88c72a93eef6fc459724b3e315e878b24e71069b09036d67
e3f9b1b9441cf0886685ea4441eed11a7e4d02e828d4df4cd691cf76bbb125e8,-1,1,1,193.19590268,1637094457,Vote,ac4b6f719b51bc8454e65ba4131d8cd8eeb447ed21be45766435367207197210
2f66ccc600ce114e88c72a93eef6fc459724b3e315e878b24e71069b09036d67,1,0,1,193.19590268,1637000524,Ticket,d8d579d530ca26b4ac0465bdb52032ec89728a4031470346de24e41b902ea183
0b02b32e47f86e2bb278caba09984ebdefd5eb060cdce204021d6553b9041b0a,1,0,1,193.19590268,1637000188,Ticket,6698d527275d9c4649b86ea7d46d515854cf8fb192ed290f6cfe2883c3f20217
6298f93b992b1101fce164cc1fe0425bdad0fb9839b2127bf9145816130b9bce,1,0,1,193.19590268,1636999597,Ticket,008584e6b7d151e63bf9d0da289d9606fc889166ca39499a7cf28361016f8e31
8fc0582acea9de5a04af9245885caf2cda6a2e24c64fc0fb2a67b4adb57a8f70,1,0,1,193.19590268,1636999597,Ticket,6cbfac0bf13df7d0cd7cd519d0ae64debbc0eeaba69fdf5a7e0aabb5b1c07996
a49b2f478e86aea581aeedf49671969f0834b013e323147a95a7ac13ded46ba8,1,0,1,193.19590268,1636999597,Ticket,c61b7395304473251c112f74c1e93031acc535207dbe46c338e8241f99d2abf5
ac4b6f719b51bc8454e65ba4131d8cd8eeb447ed21be45766435367207197210,1,0,1,193.19590268,1636999597,Ticket,e3f9b1b9441cf0886685ea4441eed11a7e4d02e828d4df4cd691cf76bbb125e8
10214f47b54ffa3e0d8ae33c21084f68f9b240d423077e1f2fa5da10468a391e,1,0,1,193.19590268,1636999534,Ticket,a7e4f08a1a10b21eaf1f308e572aff0f8b4b85e6ef9aa8f61a200d720665dc4e
1ed6f3dc91a808592b2231a0441017006abe9b7996f0260a154083325ba9f51c,1,0,1,193.19590268,1636999534,Ticket,44b8ce5dcbfdf21d100fee8d45d356a7327cb9455cbcc78c9ee13d074f157640
d0a4c15f0a6d8ab691a73fd01a2239a11735d5f860089e746c6a40ac0e6ee472,1,0,1,193.19590268,1636999534,Ticket,7d813580fe357e1f7316b83a72a59430934bec4d6719ae41e4a6cb1584ef6167
5e9d879125e33e67a40c3f17f5472db5962664abe1307c63e6bd62cd7b3bc54d,1,0,1,193.19590268,1636999190,Ticket,a3aaf972a601af54656c58ab3033d5785587085e80a9bebfbf4b01ab7be13e32
e38e9e63b5dec3bcabfc3b42f35584c03a7517885a4d5df069c5d2b6e4395251,1,0,1,193.19590268,1636999190,Ticket,7173050eb018f7df6f21b10966e58a69e62073e65c0b4708f08a6a33447876bb
cbe41b6146e874d00be8bd0e87c3981c6c91ec235262456928c7f72206b0cb80,-1,1,1,199.95784464,1636948622,Vote,0c073cdb6ebf5d3938751f8fcc6a89156a2ec19a4cf133d1768d5085e0283cfe
9a13884947ee5cb7c0d1b1c36ed2decb3267cd8b1c7f7f8a8b260630678c888d,-1,1,1,199.95784464,1636924452,Vote,ebb609d8b054fe0e24d723e08bd2158a6b37e1080dbbf2d71b3a1fcae1023afd
e1b266ae9389351b7c67d49fa9bae0303237a183b8195943ab3191862b78b3e4,-1,1,1,199.95784464,1636689001,Vote,8396b5725bb673f6b78c3870110a9c49b6cfdfa696796a8fc667fbda350f026f
6ed30da091a96923d522b4db282a84232601d50a68d8e863a36d61b977b2a669,-1,1,1,199.95784464,1636428447,Vote,a2508c7f0a1ad878fa0b04c243c2b6b56b157e65134e935e29dd3e1b85ab8f67
f782af207495db972efee3803e8183808b39ab90c05280eced3445e12adcaf3b,-1,1,1,199.95784464,1636277723,Vote,344875e81ea39c2ab2182a6026a34344690bbe0f1026abb109f4131cb5e370b7
ed3501853b3c338f7a4c4081447aed485f8ff0bb8932a225194715f0473afa01,-1,1,1,128.90676528,1636043547,Vote,b3f5f91fdb9bf9d821eabc3abc6c8f84f022da6951b96b725c7823763565c1c4
b70515d0ce9aee24a8be3c615fefae431d23ae2bfcb20008b4f61966b03133c6,-1,1,1,200.81920604,1636040244,Vote,59f54fb55464d39944f971b6e716cea2cfee4a5f31292b2a6701f01bd6f8a2cc
1dbafd8f3a527cfd40e2c864b9a0ad5417f671b980240ac3aa792ba29466abb3,-1,1,1,199.95784464,1636031761,Vote,854e6bb79b7800945077ab07b52398f32bba5eaae71085cfd6b049bcfde8413f
98ded623c3e276b5137eeb505883c785094d88e085c63e1d4a6d32314c0c4211,-1,1,1,199.95784464,1635571361,Vote,a9b38978ce10075e83a714623562d388cd4fb04a917fe418ac8e867d31d3e370
f5a05e0ff600a386400beea942db8218624a313d51c82c4b5ba105323d347755,-1,1,1,134.43013745,1635493114,Vote,d8a43e31622b53d336876dbb2642fbc5931a213563c96da6cbae26c763ce10d2
841dcde4b18a7452ecec9afae26bb7e6e381024a41bbdb45a23e4b82c738bc37,-1,1,1,199.95784464,1635341553,Vote,fddeea768204b76e67a8510c8ef11ecb6ca21966755b032477df4a6ad6c5f42c
dc6fceb14d89201c69c39b638b0162df4f6c0ae20512ba0083773b3c7bc27bd8,-1,1,1,134.43013745,1635059673,Vote,353924c5851ba57c5594ade9b663bf72ec48b240404e3f006cb196ec9f8616a1
a194d99597cf12ac3300f3cce5a4516c8dd009ea262f3334928017144c4fded2,-1,1,1,196.49167437,1635006645,Vote,13e4b2e079d66e5dedb0cf6379d65fd0ccc9b392eacab944fe2bb59259e3724f
0c073cdb6ebf5d3938751f8fcc6a89156a2ec19a4cf133d1768d5085e0283cfe,1,0,1,199.95784464,1634751310,Ticket,cbe41b6146e874d00be8bd0e87c3981c6c91ec235262456928c7f72206b0cb80
344875e81ea39c2ab2182a6026a34344690bbe0f1026abb109f4131cb5e370b7,1,0,1,199.95784464,1634751310,Ticket,f782af207495db972efee3803e8183808b39ab90c05280eced3445e12adcaf3b
4fd4b596f63a1152ecd014f4e1cbe578eefb4fbc42973e735893012eb87755e1,1,0,1,199.95784464,1634751310,Ticket,7b8637752da9f5f3e3f4516669dca7897191d1b7e1a904e94833ceb46595ccf3
8396b5725bb673f6b78c3870110a9c49b6cfdfa696796a8fc667fbda350f026f,1,0,1,199.95784464,1634751310,Ticket,e1b266ae9389351b7c67d49fa9bae0303237a183b8195943ab3191862b78b3e4
854e6bb79b7800945077ab07b52398f32bba5eaae71085cfd6b049bcfde8413f,1,0,1,199.95784464,1634751310,Ticket,1dbafd8f3a527cfd40e2c864b9a0ad5417f671b980240ac3aa792ba29466abb3
a2508c7f0a1ad878fa0b04c243c2b6b56b157e65134e935e29dd3e1b85ab8f67,1,0,1,199.95784464,1634751310,Ticket,6ed30da091a96923d522b4db282a84232601d50a68d8e863a36d61b977b2a669
a9b38978ce10075e83a714623562d388cd4fb04a917fe418ac8e867d31d3e370,1,0,1,199.95784464,1634751310,Ticket,98ded623c3e276b5137eeb505883c785094d88e085c63e1d4a6d32314c0c4211
ebb609d8b054fe0e24d723e08bd2158a6b37e1080dbbf2d71b3a1fcae1023afd,1,0,1,199.95784464,1634751310,Ticket,9a13884947ee5cb7c0d1b1c36ed2decb3267cd8b1c7f7f8a8b260630678c888d
ed9928b0fd24cdd19eaa5223c8e8d7108a13f62fe12045a8baae10dcaba078c1,1,0,1,199.95784464,1634751310,Ticket,0ca0a6960a83fae0d714854b3d4e25daf2260e2f1a1783232fd7aacca70bf951
fddeea768204b76e67a8510c8ef11ecb6ca21966755b032477df4a6ad6c5f42c,1,0,1,199.95784464,1634751310,Ticket,841dcde4b18a7452ecec9afae26bb7e6e381024a41bbdb45a23e4b82c738bc37
7983a0ddd16c47e252d163cf0bd5dd7cfab4bae7549a0e398dae859d115ad2f0,-1,1,1,220.8981874,1634564598,Vote,6f6012a5c83e1f652778c41db9edd49083095993a5da18bf12fbf92c359d1da8
9817f9f03f7b001c4baca6482ea9274a9608aee5c672ab7857572bc8a5a6efcc,-1,1,1,171.48360187,1634424187,Vote,be0bf3afe5e94f4956b9afb74f28d5eb6359bc992215f1eb5ff42edd8c6879d9
fc75675ad061871b5acebbcb9b89b070fb3fb639fe18dfa9b8f3c2022a30fe5b,-1,1,1,160.4441233,1634340665,Vote,339fce82f8048796a1728b2be05b2ac3a6f048377c4aee725c9f9d197761f3d9
17be9ae0778723e323011622d0b44ad977ad631d7ac0e3bbdb28cc91e5067e14,-1,1,1,200.81920604,1634138918,Vote,f4a4a8842309ffd358e8f3ff38601da8c317a88b967dfe99a1475c062d57ca90
808fe38d3cf7b6d13fac0c22c6a100d5917b43e617c989cb4e49fb8c6c6c4b8d,-1,1,1,200.81920604,1634087045,Vote,b674eaf89947f21d56932303d2d03fd7521b9d9754a245c6dafb10370a8cdedf
7e7b8af862e0bd8087b69ac38ef6b4b5e94331ba8cb19368ac8194f32f4632dd,-1,1,1,193.96524503,1634044132,Vote,ba1351e6b295775fef6ffd33d1c49dd17f6cae8988944d263b6c0008748dd3c2
a8bc4f77d4c1252c8605d1cc9718e815ed136b8af38d18c03d7fbc580ca07c6f,-1,1,1,134.43013745,1634028651,Vote,1c956f1088711500481d3b45f4a5fca2d2ea22b5c445c57059576b19a84310ca
7c3a120cac39dec75ba91906914348590c36cff91f93a20082911c903ff113c2,-1,1,1,171.48360187,1633911638,Vote,c8a63d1b28841a4742c718d4f9308e9a9756dd66da15d90880bdc03a52f9f895
332759ce65547571e8a11c0fda55e439aa03958cb69f0275689a0e22d46f2818,-1,1,1,200.81920604,1633714369,Vote,0702166cc4a885f6b5721164bc00cbb75a822bb9110ed61b3daae605cb4017a5
d119804edf7bb95df57618f627f5e4e47a576f8badf91d1ba4c9e68f1c4f3fe6,-1,1,1,160.4441233,1633317338,Vote,57c0dcebc5e374403a9e0b831998ae6deeb3ee03b90084b474f62b79be980fa1
738c9bdd651e5d9c3b523aa79dfe4fa3b2a8ade2669bdcc2e31ed24796fafb53,-1,0,1,175.06860644,1632976808,Revocation,41164040398f005204f7dec61f886a876bef2714af4246420af184737d50dad3
dbfe2c2a2d908f4774eaaf1a271a718cc20846d1fde5d8c1191e3a4396dbe63f,-1,1,1,134.43013745,1632959381,Vote,86934f89898a71c31c047d6523d719d5a83d51b539e5774bc4ae4148d9cdc371
e66ba3bdb6edb7949330def64364f6ad24f6c255451682cf753a70ab6ede208f,-1,1,1,196.49167437,1632506455,Vote,02f5bae8697f766a5bb68ca14665485d067ec6f7919838f8396425e40799ea09
64c2dbc5fd358649cba773dc962ae15636fb6e1865e270e93d0af53c4d69ec25,-1,1,1,220.8981874,1632497611,Vote,d0db8e741d5bdb146edeb7198b9a24dc9b93cedf040adaa54a16ff967a89e885
d88a5a17c837a929c98014021cef893ec8870514a0ef20ce89d815934c2e9ecf,-1,1,1,220.8981874,1632455106,Vote,893418bbfca929ea4b9c835532cbdcd028ce98934699fd3b88a209d76007db33
68fc44ab349f31fe6dffd65a222f659ef729f59a85489a02a3031f004c6d610c,-1,1,1,134.43013745,1632281030,Vote,eb516c0dfbfe8985833f9a71b024700fa07b564081f73ac53eab0089496d334e
cea3acaad3f64363109bb16a6835566e2535782a355caeb5efe8ca459d939610,-1,1,1,128.90676528,1632107481,Vote,49ae518c69da968d882f003fe3627125e3bb7f4735fa6be7535de5a71612ac18
d05e201b70bb6f26bea8474cdae66dd0ab55ead73db146b6f933a19be69663ec,-1,1,1,196.49167437,1631994035,Vote,8fddd6edfd9aee7ae13805f022d6e06f3e3ed367ca82dee6c392dae2a3686b6b
3af0327b2d8054eaa02573b996e3adc1bed6a7e8ad8d82e0dc63bdd90d8521cb,-1,1,1,200.81920604,1631705840,Vote,7061830d745d1f4f0dc2c1f26b440fd6bde10307cd963c3149c4d94eb1180e35
ab2dee272730cdbe47d8f823bc564e072cb33336ed924db50186321b95c68820,-1,1,1,220.8981874,1631703537,Vote,0a03f3d91fca497ff945a006d5ff2a9bac083928183e96dbd203d6eb4d5a9edf
bb71c7e3ff9a425af9f1139fd609bb37281f4c26c320b5c905ef398a3cba06bd,-1,1,1,200.81920604,1631656010,Vote,ef8b0847f3260a98f7a54ddced2f762e1265776c80d8a93f3e884e40696f05b8
e877029e635a39af58276d0c4de560333cdb1b457036b0b26c9a8bd7654dde71,-1,1,1,188.16538599,1631649953,Vote,9d288c259711e627c2a62b8b88482808d9ab84a1d1691f619b9e50beae277910
9ad803ed4bcb3df493bfe8269d38afdfd0f27d58d8b06e104c537e0a005da125,-1,1,1,200.81920604,1631502921,Vote,50eab25cab2780ff73c2178f6473bcd05c08eda6103a63d14781c7508f9de0e4
d45791260dc070896234e05239d86d0dc1adfdcf621f0fa6122479f84ed70121,-1,1,1,200.81920604,1631441103,Vote,58cce2dd6961959e4a72063fe73e8855ff26c8e5e034b534319150848cbc87fc
2e0eaf5c93695f5693291462206cd55d8c80f4bb243b6e24fa87f12182d19ba8,-1,1,1,122.96369874,1631362564,Vote,0240037d926bbcd9b62d1d2d598cf4ed172e8c5bbc89dc9dd80b59c9d45638dc
5649f7ac2d12f39ac64be6350e0799bf20e964107d7e8ff551bcad1b4ecfd46d,-1,1,1,122.96369874,1631338996,Vote,1c306aab25a2231d3bb842d49b89034aec6a7b1efc3e24e028e2a3cc2802178f
a045d05ac1654acdab672e572f665e4192a9666abced26a784cc04ba84cfaddc,-1,1,1,122.96369874,1631157618,Vote,fdb0fe8e0b2a73c350637ff5d9fa277d68251e17d4624114284ce2ba9fa83893
fb73e6a7b39822395361b18460eb27e31f59618536c46b46c73eb4620e64e024,-1,1,1,200.81920604,1631068931,Vote,9deffaa6aaf6cd8ca483653416728c0b1aa049b24893362cbe73de20f3def422
377690ac8d79c936fd1ad4fcf9c2f275e9f1410b5821e981a615a2588014070f,-1,1,1,193.96524503,1631046780,Vote,1e8de4a68b26f5867b9f2deeedd186eaeff3cf6412c1bd59a9e1d3cae1c9e55e
e59f88215e77a331c7942dfd8e40e1c7a22f9fe77457a5e4ee088d09ee9fdcf4,-1,1,1,128.90676528,1630952570,Vote,803134e476530dc0ee714ddcb3aeecff456ab5901a5ab9b5a7d78695567f1734
1632e3f754b129ac30baddd6331d899cc096c0ea7fcbd4d39e71e49a34a5d9e1,-1,1,1,196.49167437,1630920855,Vote,2b287d4ea7b9acb573b2e24c6ef6228d3192c0dd6725eba5b7a879accfd3cc27
6f8bde9eb2d1b98f4cf8ce9f7bab59c5d485c41f57afee374133990b0d14d170,-1,1,1,195.04817866,1630915839,Vote,fbd5b612566570188ad5a61b98d14136b014682ef623bd171f71ff288ffc0fe1
58164edbed826de864d79ada3ce04731ca35aed25394bfb7fe03712c557ae4f3,-1,1,1,237.91636088,1630713836,Vote,ec59bdf889752caf098c1c8773bf94bd29c00053ac0c4cfba0904e976829b002
f28b78b81ba4c1514c93c5705039f7d94cd9015ffba83b253abe2b9bd2c4de67,-1,1,1,237.91636088,1630608950,Vote,a9dd5c0398c38c72570f92f2729d30c734cc8746c348e0dd8b4b1f09b06e6c27
95638941f8e389e3b1f1a3f82b9c89734c5f4957d3e6b915a2b65679a1d67320,-1,1,1,196.49167437,1630442342,Vote,4114e1e142e6c0867ae4575ae3df596a3ced30d06af8a6784a0568f18f709082
6c05d5204a5c81667979e5b440807d2bfb13bc9955815cc6a2595a28642de94c,-1,1,1,160.4441233,1630341987,Vote,4ab4a3c31ea4ec042a8f5b48a4006d182cfece25afd2219a5bcd429a372d7fe6
a9dd5c0398c38c72570f92f2729d30c734cc8746c348e0dd8b4b1f09b06e6c27,1,0,1,237.91636088,1630326031,Ticket,f28b78b81ba4c1514c93c5705039f7d94cd9015ffba83b253abe2b9bd2c4de67
ec59bdf889752caf098c1c8773bf94bd29c00053ac0c4cfba0904e976829b002,1,0,1,237.91636088,1630326031,Ticket,58164edbed826de864d79ada3ce04731ca35aed25394bfb7fe03712c557ae4f3
43d6b47ffb25001a9d4529ec7d1888d3019bbe21666a049379d9e8353f8e8843,-1,1,1,134.43013745,1630258216,Vote,e72fde23683f40a9ae8b4185c48a8203ffdca317951859d4ae1ab42c81ba4059
74f944b7528ba47fbd5455a376ec120c655f83efcc794581286fa70e73896fa1,-1,1,1,200.81920604,1630239405,Vote,8c68f9adc3906b0dcaaf73931876ce7e0591091944a33f0f35bd7f8ce12d2d44
039b175ab3aa56a1faeadb167c5285b038c73fd24af4d63c53b0df121c48a7f5,-1,1,1,188.16538599,1630234259,Vote,068bb24b6f425c18eca7ffa010bf91ba4d9280e8ad312bfcaa92edda9709a4cc
47351970c43fef830cb868d24a960dfaca8722d653eb21e3c66e3a30d5c93d31,-1,1,1,200.81920604,1630219546,Vote,983bf46281286ae6abdd57a8e579d769686c56901686bbecff5b3766f8fead40
a7269f96f99b8783e4a65e570dd9c2bd13f303b273feaae9dbf2ed34fb00f4e6,-1,1,1,122.96369874,1630082724,Vote,e33a531ea3c879d24a459806d0cb7ebdade4b46d9408b1dd880bd93d21c8b6f0
2f9329f5cb07ef7385806d2e397086f17c0bd64686efdad09e56383e19108c69,-1,1,1,188.16538599,1630077917,Vote,1325e74a6e4599cc7dce9ce45e843eaa99d42c36ef4f6b9d77bc79a96242825b
9bcbc9f7b7631b55ba4aed7131a32c8f7d28d040052597e259e984412f57cbc6,-1,1,1,122.96369874,1629940020,Vote,444b45e45fef65431a2e82220cc7433b8b2dd1d8fd849c776b108b3c7c424b84
fd146f052e225cdd2b77aa335142ad1f85c4c814bb15996099bbb3d25efde098,-1,1,1,200.81920604,1629934278,Vote,9991bcdfd6054b3d281d04e1709e8e462b77d0f2bdd068ec471f836898627a1f
ef6dd74e9f242c86c029a8f053cb16673be01fcaa0ec5625e4e0f11b4dcabeb2,-1,1,1,200.81920604,1629893442,Vote,257ea3cb24cbff0e605dae8fe2bb84a2531d484a70ec62e37019fa72cdc4753a
c65a8faddb04da0bcc4a9d9ab15faea6544f6dbe4e5d6a1b914f82d5a1912675,-1,1,1,128.90676528,1629849263,Vote,722d9ef8f4d156d5b36015c4fbaf7d68c722e51e167d0c015476246e91ea1267
6df954d7e9f9b1869b244779078a09487b6888fcba4f871e881caf923dd9a39f,-1,1,1,122.96369874,1629840957,Vote,c6ed40dab80e4d1de4353408fc92a0c7230766f3ff02d1a0f9235b8970ad5f94
78b4fce28f8efdb46a5f5f94d09f46b7690267f1bc7b066757c752a8bbad96b2,-1,1,1,171.48360187,1629744566,Vote,bd39f69563e303eb256ed4740bbb7cf142f19b79523cc242ab726d32074a9cbf
d734eaeb41995afa706e42dd623f10ed63d0d88a5666610886317a2f0a7f70f9,-1,1,1,193.96524503,1629740130,Vote,62facbaa7f159ab70072c94d399904b4f9638dc85d98f9f2834c3652c575e770
3611afaee72642ac3c4239cdab98bace0774231850706632a4ec0fd13597b43e,-1,1,1,200.81920604,1629718428,Vote,ffb788d04760470794f889e902a87859cbd5db7dd5aa5140c475929776dfaeba
24615b816601084611320f398c29dd57bc7f016415795ae267834d4429836f5f,-1,1,1,160.4441233,1629707916,Vote,b379fb3f17d92cc4f2c646016d51801f146b72004bf0d46ff688f3337173da0d
1fff71ef0d061e1fb6b241148343d9d210ca41be7f80ac64364b4074d6dea99e,-1,1,1,160.4441233,1629582696,Vote,22abe14d15ac6255cdcf9a4046545eff27ef03f31361b2b7cb1a9e8d7a401a2c
