tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,42,1,0.17368426,1636618772,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,10,1,0.19430636,1636523090,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,14,1,0.1930676,1636434944,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,139,1,0.17666259,1636358425,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,94,1,0.16212591,1636277610,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,140,1,0.15759498,1636183751,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,10,1,0.18043815,1636090103,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,15,1,0.19055606,1636005474,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,6,1,0.191786,1635922687,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,59,1,0.17506476,1635827518,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54,-1,2,1,0.2267142,1635806737,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54,-1,8,1,0.17268249,1635806737,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54,-1,7,1,0.19971131,1635806737,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54,-1,6,1,0.19096262,1635806737,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54,-1,5,1,0.21353454,1635806737,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54,-1,4,1,0.1893432,1635806737,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54,-1,3,1,0.18603747,1635806737,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54,-1,1,1,0.2252312,1635806737,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54,-1,0,1,0.19326998,1635806737,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,107,1,0.17268249,1635759842,Regular,9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,87,1,0.1893432,1635662023,Regular,9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,83,1,0.19326998,1635588616,Regular,9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,123,1,0.19971131,1635498007,Regular,9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,26,1,0.19096262,1635403308,Regular,9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,113,1,0.18603747,1635320222,Regular,9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,54,1,0.2252312,1635221464,Regular,9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,100,1,0.2267142,1635147285,Regular,9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,47,1,0.21353454,1635056797,Regular,9e02a43695a85394201059b0d62137c4ef2e66c02045c86026b0baeb7bfc7b54
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,2,1,0.1025288,1634992445,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,3,1,0.25538442,1634992445,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,4,1,0.10778612,1634992445,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,5,1,0.11312733,1634992445,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,6,1,0.10141994,1634992445,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,7,1,0.12122365,1634992445,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,8,1,0.11579807,1634992445,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,9,1,0.11886704,1634992445,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,10,1,0.14635138,1634992445,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,11,1,0.12059343,1634992445,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,12,1,0.10014013,1634992445,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,24,1,0.10242269,1634992445,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,13,1,0.12417565,1634992445,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,14,1,0.10278705,1634992445,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,15,1,0.14061202,1634992445,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,16,1,0.11215249,1634992445,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,17,1,0.11336952,1634992445,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,18,1,0.1046667,1634992445,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,19,1,0.18217183,1634992445,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,20,1,0.15501689,1634992445,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,22,1,0.1964851,1634992445,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,21,1,0.19705401,1634992445,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,23,1,0.11895418,1634992445,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,25,1,0.1016086,1634992445,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,0,1,0.12259036,1634992445,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48,-1,1,1,0.1747935,1634992445,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,143,1,0.1964851,1634980230,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,112,1,0.19705401,1634887177,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,80,1,0.11215249,1634803620,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,76,1,0.11886704,1634715875,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,49,1,0.25538442,1634624136,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,11,1,0.12122365,1634448011,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,3,1,0.12259036,1634366202,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,42,1,0.11579807,1634274358,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,97,1,0.12059343,1634197498,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,9,1,0.10014013,1634026163,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,81,1,0.1016086,1633944803,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,126,1,0.11895418,1633846849,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,126,1,0.12417565,1633765195,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,53,1,0.11336952,1633669787,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,53,1,0.10778612,1633580097,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,52,1,0.1025288,1633498198,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,117,1,0.10278705,1633410332,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,10,1,0.10141994,1633325585,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,130,1,0.1046667,1633239625,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,97,1,0.10242269,1633157845,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,58,1,0.1747935,1633064364,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,43,1,0.11312733,1632902997,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,142,1,0.18217183,1632810912,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,108,1,0.14061202,1632642572,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,44,1,0.15501689,1632462760,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,13,1,0.14635138,1632293843,Regular,c1707983766f3e5ad2f50a40bde843b3076d687e23a4926d513adb82ff362a48
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,4,1,0.2010063,1632176667,Regular,5214e1f85bc44c68eefe8dd6dd1c48efe2f3ce706b67bebc1bfe520814ea58af
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,11,1,0.20296553,1632176667,Regular,13e0b19931d2e1469ba8485298cd316e9bfd9b69ca43dd698617a39c6b6b21b0
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,10,1,0.10182879,1632176667,Regular,d34b6edca1f35b3b4fc319764241f83949517b84798d22111d35032121918bab
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,9,1,0.17447814,1632176667,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,8,1,0.05851622,1632176667,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,7,1,0.11674754,1632176667,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,6,1,0.10553934,1632176667,Regular,678256092eceea5a2f007420481df4b631612b55f3468aeda35338af494a1bfc
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,5,1,0.1992717,1632176667,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,3,1,0.05606449,1632176667,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,2,1,0.10665856,1632176667,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,1,1,0.05945035,1632176667,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280,-1,0,1,0.07415637,1632176667,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,25,1,0.17447814,1632118761,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,144,1,0.11674754,1631947330,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,130,1,0.10665856,1631864414,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,123,1,0.1992717,1631775307,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,56,1,0.05606449,1631592684,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,91,1,0.05851622,1631506736,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,22,1,0.07415637,1631417451,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,244,1,0.05945035,1631333996,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
d34b6edca1f35b3b4fc319764241f83949517b84798d22111d35032121918bab,1,5,1,0.10182879,1631250116,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
5214e1f85bc44c68eefe8dd6dd1c48efe2f3ce706b67bebc1bfe520814ea58af,1,1,1,0.2010063,1631152890,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
13e0b19931d2e1469ba8485298cd316e9bfd9b69ca43dd698617a39c6b6b21b0,1,2,1,0.20296553,1630908110,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
678256092eceea5a2f007420481df4b631612b55f3468aeda35338af494a1bfc,1,0,1,0.10553934,1629074127,Regular,e4530dec2e48d645db4bc8ce1a272192379e5f17da853e6adc962fe0663e4280
