tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,489,1,0.01149611,1550602959,Regular,db06189ae4ac8e89e33d271c40c0ea7ff152e782e731ff0f652d1ee3afdf32b9
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,65,1,0.01282814,1550602959,Regular,dcd3a851793d86d7e3462f6d2b6a3c3ede3a4add2ed59cd7a96a0b661f3173ad
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,529,1,0.01220357,1550431331,Regular,2abe99136a0c9b0f174cf5672d99d8616c26588d92d63e51684fb3a01641e980
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,183,1,0.01196301,1550431331,Regular,267f836251297a42f2ab77d2f3610ebe9ff5eb8be4075a34a92d34e9f4f46c86
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,296,1,0.01138342,1550431331,Regular,2bc1701df4b93011c6c17f55cafb4790f671e3c6fb102183a90d1ea086707889
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,122,1,0.01184166,1550431331,Regular,9393e8574a994d80c98c537c0bba7fe70777761ac1f6b58057c763c0c0d4dd92
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,67,1,0.01294481,1550431331,Regular,9687626fa1a4f2bbf84b96c3a5d545f8c944aa5c7105590080ed5e2b5b593767
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,167,1,0.01115783,1550431331,Regular,059f30d9f52438778b26ef2ee902713cf7c73c31199799361a102293bc579669
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,68,1,0.01115783,1550181803,Regular,010fa56fade507d509d18bf4a6cc8825fdafbc40ae6a4f6406a88d4d3023d25a
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,252,1,0.01115896,1550181803,Regular,14c88b48fc28573c6c799d40581904638165af043be2583bbf86bad27a1b985f
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,485,1,0.01184587,1550181803,Regular,cbc4ec597f8a464b82f4dc8b14bef9054bf41cab07959482f0c785b9e3fb5766
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,214,1,0.0400221,1550181803,Regular,4af53cc3cb03ea5687504d8b84e89f0a631381cff3052bef49477b6e9eb0595e
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,486,1,0.01196446,1550181803,Regular,899eef11cf2f1567c9a9bc422a7a9cc4eca0bcce8ceaab403c74d2b4cffb234b
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,407,1,0.01184587,1550181803,Regular,48cb4356c76e93994ed6e9a44f6290ca9ae6a5c68164fc89f81d52069a1fdc48
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,391,1,0.01149222,1550181803,Regular,615488c040e0e51da4470b190d4a659705d0c59893b3859d6b21befb1ca17248
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,132,1,0.01220357,1550181803,Regular,2bd4244841031cfadbef2a16ffb752a3a69d4b3fd72ebd4518c93c4333e08c41
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,11,1,0.01138095,1550181803,Regular,321b98945693f62ec6b741437bfcf9b05fdb7a6c48f16294b8d195f205f52038
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,495,1,0.01184306,1550181803,Regular,b2cff33ab87f73692f2c71ac7e7082481de3ed95e0cfb401fc31747b99935a4b
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,472,1,0.01232552,1550181803,Regular,765494144208753d50293c4967ab14f81832b3af5d27b26d7bb0dc9a846bca4a
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,230,1,0.0122003,1550181803,Regular,853a288ca01501ba6cbd427dfc81f06b14c2aacac2a868b071395f9800c76c51
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,42,1,0.01172716,1550181803,Regular,5a3bbace98d23519bf716b75f6489f3895def546a64da9747c2254e3c711bf4c
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,280,1,0.01149477,1550098463,Regular,df6c7df8b6aae57abb370e47fcc522a5e1c15d054860f5e4d2a72900d4c4061e
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,268,1,0.01184449,1550098463,Regular,1c5454f593c4876c778ff48635626333fb9959375bbf62479df052674e4f4a1d
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,248,1,0.0112695,1550098463,Regular,0efb5bb64745ac976b5e73d94294347c30c62695dd74676148c03ce81aaf181b
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,115,1,0.01172176,1550098463,Regular,e8c9af52f218f37fe8119c4c264973b98d0e3ac4ce26452455b9aaf244d5250d
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,432,1,0.01138095,1550098463,Regular,88a65a2bcb097a9bb603cb745782ee9c1c8f1c21ae28e2648f7ba2f15996542d
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,276,1,0.01160709,1550098463,Regular,c72df647fb14d7ada5ec37e3069ba32535ce50ea18272f5d580524597455da1d
010fa56fade507d509d18bf4a6cc8825fdafbc40ae6a4f6406a88d4d3023d25a,1,2,1,0.01115783,1549301564,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
059f30d9f52438778b26ef2ee902713cf7c73c31199799361a102293bc579669,1,2,1,0.01115783,1549145657,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
615488c040e0e51da4470b190d4a659705d0c59893b3859d6b21befb1ca17248,1,2,1,0.01149222,1549143081,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
321b98945693f62ec6b741437bfcf9b05fdb7a6c48f16294b8d195f205f52038,1,2,1,0.01138095,1547799992,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
14c88b48fc28573c6c799d40581904638165af043be2583bbf86bad27a1b985f,1,2,1,0.01115896,1547797090,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
c72df647fb14d7ada5ec37e3069ba32535ce50ea18272f5d580524597455da1d,1,2,1,0.01160709,1547650655,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
0efb5bb64745ac976b5e73d94294347c30c62695dd74676148c03ce81aaf181b,1,2,1,0.0112695,1546966610,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
e8c9af52f218f37fe8119c4c264973b98d0e3ac4ce26452455b9aaf244d5250d,1,2,1,0.01172176,1546842127,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
88a65a2bcb097a9bb603cb745782ee9c1c8f1c21ae28e2648f7ba2f15996542d,1,2,1,0.01138095,1546772884,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
df6c7df8b6aae57abb370e47fcc522a5e1c15d054860f5e4d2a72900d4c4061e,1,2,1,0.01149477,1546589466,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
518c202e2415ea037e8e78a33213b19dffa81cc02bfd4fbf909c94c0da4350cd,1,2,1,0.0116084,1546275159,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,320,1,0.01244393,1545494936,Regular,96969e03230e8d0c6393364f14349bb1459005ba3ca96c855013ada3ae95fc35
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,523,1,0.01184449,1545494936,Regular,cf6f790b7115e067d4b575f225696a5844c75d03b3a926e9a3c90d5c8a49093e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,166,1,0.01196302,1545494936,Regular,dc802312fa9c76019ae7873027c9c180262bb1a4a7113f3849e96e5dee1cbe2f
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,345,1,0.0125734,1545494556,Regular,cb64b305f3e56533ae0c123ab9b2f0712bbb4596f3c89b9fc45281baa01bde0c
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,333,1,0.01208268,1545494556,Regular,3d8f966ddea1142c75840c5a85c32b803133b3bcab0567c7a6637fab847d160c
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,184,1,0.01196301,1545494556,Regular,374d6afea58c29bb49ff7528631908f8900e4f591c9ed97c22c8cea029031d1b
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,374,1,0.01196302,1545494556,Regular,9ff28c33e6344ee1e9f36c6963572ef7eddc2562f02e6f551390ea1245da3d21
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,320,1,0.01208267,1545494556,Regular,bcf4cf1d8b5ee05a56de52870b64051b3d7741c7131c2b1765755a039a26781f
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,69,1,0.01160971,1545494556,Regular,75c66383641e8803d2fb9a4e5285f201eceba7f8b762937a5493f751a4698f17
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,534,1,0.01184587,1545494556,Regular,304565b1b06377cb170d64f2552477b3d829328d8f766ea9646e3ff4916f6b27
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,429,1,0.0126939,1545494556,Regular,03774394574bab3acca6fc8f7a14567d5081e20dac62df6e274ac9bc75ebb123
75c66383641e8803d2fb9a4e5285f201eceba7f8b762937a5493f751a4698f17,1,2,1,0.01160971,1544339891,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
2bc1701df4b93011c6c17f55cafb4790f671e3c6fb102183a90d1ea086707889,1,2,1,0.01138342,1543856900,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
db06189ae4ac8e89e33d271c40c0ea7ff152e782e731ff0f652d1ee3afdf32b9,1,2,1,0.01149611,1543266767,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
537ef4e3d0fc94e48f8d5ab5376ea695cfd1bab34869b407d3794da5feff8fd5,1,2,1,0.01149746,1542489944,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
c92c6fa28e32a5745f569bba52250f32193643aed26bf5f1ec0a5bcc907fd3d1,1,2,1,0.01172581,1541605203,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
894c9b965723374cc71e24b5653667e588378756c2e369de199f7bcf368444f5,1,2,1,0.01161103,1541508092,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
b18fa00fbb0682f9eeb3c68e3ca3d23aca761f5c348070b52936b7118a2d5bbc,1,2,1,0.01161104,1541408958,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
9393e8574a994d80c98c537c0bba7fe70777761ac1f6b58057c763c0c0d4dd92,1,2,1,0.01184166,1541395601,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
f290b0a64d6368b5733705198bb61213de9160adfaec829007dd0df0ea776bc2,1,2,1,0.01172719,1540930275,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
54abe89b520a4ff9ce94108291826fda661c5f29a2f331cdd5ff8ba19daa24d1,1,2,1,0.01172718,1540331722,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
b2cff33ab87f73692f2c71ac7e7082481de3ed95e0cfb401fc31747b99935a4b,1,2,1,0.01184306,1540304387,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
5a3bbace98d23519bf716b75f6489f3895def546a64da9747c2254e3c711bf4c,1,2,1,0.01172716,1540157242,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
415f37d8b29e45892c1e250f3a34217e9cb1af1b6273e5a6bf81fb8bd7fb3bc5,1,2,1,0.01172719,1539463544,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
23f973ff5eaa5c4f3a293360dc9af70380ad64fcb21fcd0baf6b2c58b1326bc0,1,2,1,0.01184449,1539162779,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
115a95720c109564ce43728c4f358eb24e7e556383b263b6deba8dc79d051fa3,1,2,1,0.01184449,1538659255,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
1c5454f593c4876c778ff48635626333fb9959375bbf62479df052674e4f4a1d,1,2,1,0.01184449,1538101107,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
74d416ccc2c586b550f9dd0176f65256551eb595f11404470481d90128212cc2,1,2,1,0.01184448,1538094268,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
cf6f790b7115e067d4b575f225696a5844c75d03b3a926e9a3c90d5c8a49093e,1,2,1,0.01184449,1537655363,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
62bedfca03ff857cd7c56591c72b329d9be42b9aa85baf31d96248fcba9e5d9f,1,2,1,0.01184594,1537410636,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
374d6afea58c29bb49ff7528631908f8900e4f591c9ed97c22c8cea029031d1b,1,2,1,0.01196301,1537024538,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
cbc4ec597f8a464b82f4dc8b14bef9054bf41cab07959482f0c785b9e3fb5766,1,2,1,0.01184587,1536963129,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
48cb4356c76e93994ed6e9a44f6290ca9ae6a5c68164fc89f81d52069a1fdc48,1,2,1,0.01184587,1536600227,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
304565b1b06377cb170d64f2552477b3d829328d8f766ea9646e3ff4916f6b27,1,2,1,0.01184587,1536401918,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
267f836251297a42f2ab77d2f3610ebe9ff5eb8be4075a34a92d34e9f4f46c86,1,2,1,0.01196301,1536398026,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
45d07b391ccf934ee72d1c7045dffba827961ad97f21be453c6608b34884fbe4,1,2,1,0.01184587,1536355623,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
853a288ca01501ba6cbd427dfc81f06b14c2aacac2a868b071395f9800c76c51,1,2,1,0.0122003,1536343052,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
dc802312fa9c76019ae7873027c9c180262bb1a4a7113f3849e96e5dee1cbe2f,1,2,1,0.01196302,1535785355,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
9ff28c33e6344ee1e9f36c6963572ef7eddc2562f02e6f551390ea1245da3d21,1,2,1,0.01196302,1535764940,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
899eef11cf2f1567c9a9bc422a7a9cc4eca0bcce8ceaab403c74d2b4cffb234b,1,2,1,0.01196446,1535695635,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
3d8f966ddea1142c75840c5a85c32b803133b3bcab0567c7a6637fab847d160c,1,2,1,0.01208268,1535573632,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
55156f7ee85f862be451a469d1a79c769f6049b66f40140941be16030dc12ee7,1,2,1,0.01208268,1535400753,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
bcf4cf1d8b5ee05a56de52870b64051b3d7741c7131c2b1765755a039a26781f,1,2,1,0.01208267,1535188918,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
509fe346c4cca7093f0552430a10fa607da019556fb82483a0d8fd5f885417ac,1,2,1,0.01196446,1535045473,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
96969e03230e8d0c6393364f14349bb1459005ba3ca96c855013ada3ae95fc35,1,2,1,0.01244393,1534868444,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
2abe99136a0c9b0f174cf5672d99d8616c26588d92d63e51684fb3a01641e980,1,2,1,0.01220357,1533839920,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
2bd4244841031cfadbef2a16ffb752a3a69d4b3fd72ebd4518c93c4333e08c41,1,2,1,0.01220357,1533597222,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
873cdcd6e5c811b61e3d660554d7ed0c1c1ab998e5e1c57b25ab5e587e91a4bd,1,2,1,0.01220351,1532791729,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
765494144208753d50293c4967ab14f81832b3af5d27b26d7bb0dc9a846bca4a,1,2,1,0.01232552,1531302055,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,38,1,0.01220505,1531178629,Regular,14a66f15bdbdf7234c0692513b9b400d3928ba6066297b4307c9d150a5ebbb1b
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,232,1,0.01232549,1531178629,Regular,4e19df52a771999dd5b81923f9007d928969b685f5f8914bb626f26c01775695
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,221,1,0.01232552,1531178629,Regular,ffcf9713ac3a674861cfb06550136e61b330abaa72fbb11e060f2a15136b778a
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,177,1,0.01232712,1531178629,Regular,be006f57bd8c28036b1a8081a5898bf8582d20512dd1fe032e86826dc8894f6c
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,149,1,0.01220505,1531178629,Regular,17287f2714941f9493604dbebe8f8ca183c1ce9ebe12e836696da645ab6ffd5b
4e19df52a771999dd5b81923f9007d928969b685f5f8914bb626f26c01775695,1,2,1,0.01232549,1530915726,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
17287f2714941f9493604dbebe8f8ca183c1ce9ebe12e836696da645ab6ffd5b,1,2,1,0.01220505,1530915451,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
14a66f15bdbdf7234c0692513b9b400d3928ba6066297b4307c9d150a5ebbb1b,1,2,1,0.01220505,1530787532,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
9687626fa1a4f2bbf84b96c3a5d545f8c944aa5c7105590080ed5e2b5b593767,1,2,1,0.01294481,1530744291,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
03774394574bab3acca6fc8f7a14567d5081e20dac62df6e274ac9bc75ebb123,1,2,1,0.0126939,1530530313,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
ffcf9713ac3a674861cfb06550136e61b330abaa72fbb11e060f2a15136b778a,1,2,1,0.01232552,1530296579,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
be006f57bd8c28036b1a8081a5898bf8582d20512dd1fe032e86826dc8894f6c,1,2,1,0.01232712,1529900751,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,278,1,0.04004859,1529774891,Regular,a1701f15beac16abef8f1af77d7fcb4fd0ba5b86ebc0e43183bd9f149a6792f8
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,261,1,0.01244883,1529774891,Regular,fd4a2c4e184a55576c9bce4dbc72b5d3ea9bb1a910833e5f90918efc6c0715f7
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,249,1,0.01257333,1529774891,Regular,e698603e19417db71f4853056827690fa58185bd6ba5e4d3b348d4186d1754f2
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,351,1,0.01232712,1529774891,Regular,2454bed87a5931c63a27992e9f98293ce6dedb0658a250d8fd16b8bda24cce66
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,289,1,0.01244883,1529774891,Regular,73bac4c3c05a3e4d15ab8edd5111e2c88d43ade7fed6328567b53352a45b5854
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,480,1,0.01244883,1529774891,Regular,e5ed2589dc8f9b970491e9cd506f18a68f1121a18505492a3c132bc698399592
