tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,325,1,2.24204242,1646967318,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,166,1,2.40962695,1646901713,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,181,1,2.40962695,1646880843,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,298,1,2.24042193,1646837288,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,191,1,2.24042193,1646799649,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,417,1,1.91972742,1646724964,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,332,1,1.60253918,1646724964,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,0,1,1.84775541,1646724964,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,338,1,1.91972742,1646708822,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,91,1,1.1669562,1646644478,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,341,1,1.84775541,1646622552,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,451,1,0.67134878,1646570384,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,314,1,1.1669562,1646533028,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,82,1,1.51062702,1646492960,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,411,1,1.4937889,1646492960,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,317,1,0.67134878,1646444839,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,35,1,1.76255514,1646384625,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,72,1,1.76255514,1646363987,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,256,1,1.51062702,1646275627,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,240,1,1.452388,1646214900,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,25,1,1.47211406,1646214900,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,415,1,1.47211406,1646193018,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,29,1,1.452388,1646104570,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,259,1,1.75734463,1646037303,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,223,1,1.48028873,1646037303,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,134,1,1.48028873,1646020077,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,55,1,1.4937889,1645926814,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,104,1,1.60253918,1645840261,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,372,1,1.75734463,1645756371,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,55,1,1.41824595,1645714334,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,355,1,1.41824595,1645672064,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,344,1,0.07860362,1641991374,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,160,1,0.07678973,1641471911,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,179,1,0.07851089,1641218241,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,190,1,0.07728795,1641049352,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,275,1,0.07728795,1640917754,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,72,1,0.07678973,1640837916,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,38,1,0.07851089,1640750454,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,122,1,0.07707699,1640701214,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,245,1,0.08227583,1640701214,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,61,1,0.08227583,1640658927,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,138,1,0.07860362,1640575401,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,210,1,0.07707699,1640491308,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,0,1,0.080213,1640420479,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,62,1,0.07178559,1640420479,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,197,1,0.06944775,1640420479,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,144,1,0.07178559,1640405102,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,67,1,0.06787232,1640347556,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,74,1,0.07296923,1640347556,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,209,1,0.06787232,1640319055,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,241,1,0.07296923,1640231156,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,44,1,0.07051885,1640177182,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,14,1,0.06944775,1640144070,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,88,1,0.07051885,1640060766,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,28,1,0.09157141,1640012249,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,135,1,0.07914659,1640012249,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,599,1,0.08397024,1640012249,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,320,1,0.07032445,1640012249,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,138,1,0.07914659,1639969022,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,313,1,0.07126971,1639922899,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,255,1,0.09094514,1639922899,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,42,1,0.09094514,1639883462,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,67,1,0.080213,1639793965,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,204,1,0.07032445,1639709182,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,127,1,0.07126971,1639624249,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,179,1,0.08397024,1639537566,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,117,1,0.07200236,1639485071,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,20,1,0.09157141,1639446315,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,403,1,0.09330308,1639409425,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,246,1,0.09330308,1639370968,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,126,1,0.07200236,1639275820,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,543,1,0.07486687,1639231460,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,83,1,0.06869011,1639231460,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,217,1,0.06869011,1639194975,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,192,1,0.07486687,1639106714,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,295,1,0.06297098,1639054268,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,103,1,0.07875535,1639054268,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,134,1,0.07961044,1639054268,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,57,1,0.07875535,1639019007,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,341,1,0.07174737,1638968885,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,130,1,0.07961044,1638934488,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,191,1,0.07174737,1638844619,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,62,1,0.06297098,1638764409,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,372,1,0.08128647,1638716711,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,239,1,0.08942592,1638716711,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,165,1,0.08942592,1638674267,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,332,1,0.0665041,1638625709,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,93,1,0.07339627,1638625709,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,92,1,0.09358068,1638625709,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,56,1,0.09358068,1638586394,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,44,1,0.07339627,1638503682,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,64,1,0.0665041,1638416496,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,21,1,0.08116862,1638362310,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,81,1,0.08116862,1638327882,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,28,1,0.08128647,1638238801,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,87,1,0.09967323,1638191307,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,190,1,0.1006475,1638191307,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,134,1,0.1006475,1638163942,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,177,1,0.09967323,1638072309,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,117,1,0.08115415,1638002986,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,89,1,0.08115415,1637988848,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,173,1,0.08713556,1637939017,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,413,1,0.08911355,1637939017,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,215,1,0.08911355,1637899701,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,17,1,0.09402205,1637851106,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,25,1,0.09402205,1637813719,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,181,1,0.08713556,1637727455,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,59,1,0.0756824,1637674264,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,467,1,0.0826428,1637674264,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,266,1,0.07122518,1637674264,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,212,1,0.0756824,1637639334,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,2,1,0.07122518,1637552528,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,276,1,0.07224759,1637492012,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,59,1,0.0826428,1637469146,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,229,1,0.08761822,1637418708,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
