tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,24,1,0.05488829,1646533028,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,424,1,0.06225093,1646492960,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,359,1,0.04914484,1646492960,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,65,1,0.06225093,1646444839,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,300,1,0.05092998,1646384625,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,272,1,0.05850488,1646384625,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,121,1,0.05850488,1646363987,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,71,1,0.05092998,1646276335,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,40,1,0.04914484,1646193018,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,149,1,0.04883656,1646152367,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,145,1,0.04878588,1646104570,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,190,1,0.04565664,1646037303,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,394,1,0.05036698,1646037303,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,68,1,0.07278476,1646037303,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,444,1,0.05036698,1646020077,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,192,1,0.04883656,1645926814,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,148,1,0.04565664,1645840261,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,227,1,0.04136049,1645777912,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,39,1,0.04413643,1645777912,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,111,1,0.0444484,1645777912,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,176,1,0.04552961,1645777912,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,60,1,0.04552961,1645756371,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,308,1,0.08432582,1645714334,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,91,1,0.04136049,1645672064,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,47,1,0.04413643,1645585833,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,132,1,0.04305933,1645529840,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,209,1,0.08705974,1645529840,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,158,1,0.0444484,1645498419,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,159,1,0.04305933,1645417066,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,42,1,0.08432582,1645328272,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,275,1,0.06007693,1645280186,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,178,1,0.08254257,1645280186,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,175,1,0.08052004,1645280186,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,374,1,0.09017412,1645280186,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,447,1,0.07291204,1645280186,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,88,1,0.08254257,1645242201,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,192,1,0.09017412,1645155056,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,6,1,0.07073617,1645110672,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,203,1,0.08705974,1645065406,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,128,1,0.07073617,1644985423,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,26,1,0.07395923,1644939533,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,1,1,0.07291204,1644896984,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,63,1,0.07605391,1644831420,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,200,1,0.07278476,1644816963,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,65,1,0.09013413,1644733798,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,118,1,0.06842379,1644733798,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,61,1,0.06842379,1644724131,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,15,1,0.06007693,1644639259,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,100,1,0.07605391,1644549192,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,155,1,0.08636336,1644482344,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,184,1,0.07395923,1644465138,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,304,1,0.09094485,1644405194,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,140,1,0.08052004,1644376364,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,175,1,0.07988009,1644333199,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,156,1,0.0908653,1644333199,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,335,1,0.09676241,1644333199,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,127,1,0.08825941,1644333199,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,126,1,0.09094485,1644289276,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,186,1,0.08825941,1644203423,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,30,1,0.09013413,1644119918,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,109,1,0.09676241,1644030376,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,389,1,0.0934055,1643990580,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,294,1,0.08874159,1643990580,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,370,1,0.09504662,1643990580,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,49,1,0.09504662,1643941782,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,109,1,0.08874159,1643856497,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,48,1,0.08076007,1643776197,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,195,1,0.0908653,1643769351,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,112,1,0.07988009,1643685623,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,103,1,0.09394688,1643602989,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,114,1,0.08076007,1643599972,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,122,1,0.0934055,1643511968,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,160,1,0.09394688,1643428463,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,62,1,0.08636336,1643342203,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,289,1,0.08385123,1643299268,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,115,1,0.078754,1643299268,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,147,1,0.08358765,1643299268,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,165,1,0.08385123,1643254557,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,142,1,0.07919879,1643204063,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,299,1,0.07564793,1643204063,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,42,1,0.07987376,1643204063,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,26,1,0.078754,1643175449,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,165,1,0.07764858,1643118148,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,138,1,0.07564793,1643082096,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,85,1,0.08358765,1642995925,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,4,1,0.07919879,1642911873,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,69,1,0.07540043,1642859087,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,452,1,0.09203883,1642859087,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,136,1,0.09203883,1642827423,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,113,1,0.09963863,1642766962,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,163,1,0.09963863,1642737074,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,161,1,0.07987376,1642652241,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,220,1,0.07764858,1642568130,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,455,1,0.08806036,1642500535,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,197,1,0.06207341,1642500535,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,202,1,0.06207341,1642476314,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,315,1,0.07827281,1642424444,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,201,1,0.07540043,1642391599,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,9,1,0.07827281,1642305292,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,75,1,0.08000551,1642236551,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,183,1,0.07536943,1642236551,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,157,1,0.08000551,1642213826,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,171,1,0.08130272,1642158294,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,67,1,0.08806036,1642127526,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,264,1,0.08130272,1642041909,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,53,1,0.08090554,1641991374,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,221,1,0.07508123,1641991374,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,347,1,0.07358864,1641991374,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,95,1,0.07536943,1641957311,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,29,1,0.07508123,1641866761,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,284,1,0.08544867,1641803658,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,171,1,0.07701689,1641803658,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,395,1,0.08827005,1641803658,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
