tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c6d0d47b4edf54ded33db8b62dc58588af8009c9f16da62677ce63c5059174d,-1,7,1,0.02286703,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,12,1,0.02286703,1669516257,Regular,6c6d0d47b4edf54ded33db8b62dc58588af8009c9f16da62677ce63c5059174d
b728488783ac1b308fba8f2f1c20bec2d0cf05223e34fc2c965a2eb6b6b642e8,-1,3,1,0.02506666,1669498827,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,92,1,0.02201989,1669428819,Regular,38783094d58f5b85c3167b15bb0d47b98fd65682527f0425075a9705ff9bb2a9
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,20,1,0.02506666,1669344355,Regular,b728488783ac1b308fba8f2f1c20bec2d0cf05223e34fc2c965a2eb6b6b642e8
edaebc69cd49753ef1f682b525994aed4150ebf61aec0968723c1172243ccfb1,-1,5,1,0.02352149,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,22,1,0.02352149,1669258067,Regular,edaebc69cd49753ef1f682b525994aed4150ebf61aec0968723c1172243ccfb1
e8c32197df73ffe4678bf581b2afb79d54d5148e67d37629f1b39f2037cda57a,-1,8,1,0.02896268,1669180962,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,0,1,0.02896268,1669172177,Regular,e8c32197df73ffe4678bf581b2afb79d54d5148e67d37629f1b39f2037cda57a
8da05c7b22e893d32a2907eda3997f410ac46c7caae68103ca63c6ea54c652db,-1,0,1,0.03226388,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,113,1,0.03226388,1669083075,Regular,8da05c7b22e893d32a2907eda3997f410ac46c7caae68103ca63c6ea54c652db
d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d,-1,7,1,0.03618175,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,46,1,0.03618175,1668997460,Regular,d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d
61e997c82a336864001ccfabf4dc4a3487bc4925049a9ab1c2c5188c4dc7eaac,-1,2,1,0.03553586,1668947045,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,24,1,0.03553586,1668910489,Regular,61e997c82a336864001ccfabf4dc4a3487bc4925049a9ab1c2c5188c4dc7eaac
26f2b3c716a5c47d823be6afcd540cf1ac8b71cc877ed584399280fe880bff67,-1,9,1,0.03088624,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
98cd7f9f5083e162a9e7a4deeafe251e5cc9d486504bb43a96833795d9c28f13,-1,4,1,0.03265457,1668844837,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,102,1,0.03088624,1668824276,Regular,26f2b3c716a5c47d823be6afcd540cf1ac8b71cc877ed584399280fe880bff67
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,143,1,0.03265457,1668739916,Regular,98cd7f9f5083e162a9e7a4deeafe251e5cc9d486504bb43a96833795d9c28f13
e33e8c9a7b0e9c0a03d82a1fa0c9e46baea623e9d4e4a17125c64f58c7b656da,-1,1,1,0.03740593,1668690201,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,124,1,0.03740593,1668652948,Regular,e33e8c9a7b0e9c0a03d82a1fa0c9e46baea623e9d4e4a17125c64f58c7b656da
6aeb41797ff3b3741e9d008fe7d32960dfa0e5088a7cd435fcb51f0e9b2da29b,-1,5,1,0.03119313,1668604833,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,14,1,0.03119313,1668565439,Regular,6aeb41797ff3b3741e9d008fe7d32960dfa0e5088a7cd435fcb51f0e9b2da29b
66a63d6a92b486242e199698fb38da59d0be32ecc2fd7430b5594e6f6762fa2d,-1,4,1,0.02519529,1668510561,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,38,1,0.02519529,1668484147,Regular,66a63d6a92b486242e199698fb38da59d0be32ecc2fd7430b5594e6f6762fa2d
9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5,-1,5,1,0.02815853,1668447646,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,42,1,0.02815853,1668394632,Regular,9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5
0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d,-1,9,1,0.03389133,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,157,1,0.03389133,1668310575,Regular,0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d
40f9d904db46b11a2c3dcb896d831e791272fc70cbf0e760082ec55e6f06dbd4,-1,7,1,0.03844366,1668225816,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,15,1,0.03844366,1668223119,Regular,40f9d904db46b11a2c3dcb896d831e791272fc70cbf0e760082ec55e6f06dbd4
5ee82662d4b8aee33110c6016c545d114f514a7f62e56f4ad252779275dcb118,-1,2,1,0.0173978,1668174068,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,142,1,0.0173978,1668150683,Regular,5ee82662d4b8aee33110c6016c545d114f514a7f62e56f4ad252779275dcb118
1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5,-1,3,1,0.01945537,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,156,1,0.01945537,1667874359,Regular,1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5
5e480818e475fc31add2fe886b5f863bc5e14e4b4aafd172756e9251df6425a0,-1,6,1,0.01922204,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,106,1,0.01922204,1667791483,Regular,5e480818e475fc31add2fe886b5f863bc5e14e4b4aafd172756e9251df6425a0
53d28c2e443fe71d6777ddab35295e01064d3c98a58efb40ce04a5134e835bf4,-1,5,1,0.01762802,1667716832,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
15e9337eb107c0d51c3c54c57cf38c552ddb74194ca714b66fd602adc05583aa,-1,2,1,0.01803914,1667705275,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,11,1,0.01762802,1667703133,Regular,53d28c2e443fe71d6777ddab35295e01064d3c98a58efb40ce04a5134e835bf4
1eda0c2134321f196315f66ff9d939a775b822d0fd8b5d123a254e4291b38740,-1,9,1,0.01821012,1667620492,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
d88de35f8b0cc8bd230d064baee86c429eda2bee0aa46396afc7212cfbcc5526,-1,7,1,0.01915796,1667620492,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,88,1,0.01803914,1667615368,Regular,15e9337eb107c0d51c3c54c57cf38c552ddb74194ca714b66fd602adc05583aa
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,45,1,0.01821012,1667528488,Regular,1eda0c2134321f196315f66ff9d939a775b822d0fd8b5d123a254e4291b38740
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,138,1,0.01915796,1667452741,Regular,d88de35f8b0cc8bd230d064baee86c429eda2bee0aa46396afc7212cfbcc5526
82b9726dc114e27edb798660fd74a65cd3d20fa6d8bdb217fa781bcbbbf7fa83,-1,9,1,0.02388736,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
8cba53f01df9b8f9da925bb9369c27a605e033ed1472f42df2d8635a0380068c,-1,5,1,0.02577323,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1,-1,3,1,0.02285233,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
c35d3dfb88c67d98fdb6c38ed287162a822c22f6b4a080802394ce46c59e3846,-1,7,1,0.02272852,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
ccf7c1cf4537b1ce1693bda437530eef73d7f631567ee5c48c363774b9303cc9,-1,0,1,0.02158013,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,4,1,0.02272852,1667360639,Regular,c35d3dfb88c67d98fdb6c38ed287162a822c22f6b4a080802394ce46c59e3846
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,106,1,0.02285233,1667265445,Regular,bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,178,1,0.02577323,1667180727,Regular,8cba53f01df9b8f9da925bb9369c27a605e033ed1472f42df2d8635a0380068c
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,186,1,0.02388736,1667117048,Regular,82b9726dc114e27edb798660fd74a65cd3d20fa6d8bdb217fa781bcbbbf7fa83
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,32,1,0.02158013,1667007519,Regular,ccf7c1cf4537b1ce1693bda437530eef73d7f631567ee5c48c363774b9303cc9
aec0c60a4b14a2c913ecb485b518a4e8d2426633a51a40e0473c6bf5d44beb20,-1,4,1,0.02593663,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,64,1,0.02593663,1666922817,Regular,aec0c60a4b14a2c913ecb485b518a4e8d2426633a51a40e0473c6bf5d44beb20
fd416010bf5569b552924aa8be2d0abad51da587c99e03da4a7f6b756e8cfa46,-1,8,1,0.02693759,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,100,1,0.02693759,1666836488,Regular,fd416010bf5569b552924aa8be2d0abad51da587c99e03da4a7f6b756e8cfa46
cffec94ffa088cc34b0081760490ec875eb72450808e51fc4b46b23ad2a789b8,-1,9,1,0.02562479,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,68,1,0.02562479,1666749176,Regular,cffec94ffa088cc34b0081760490ec875eb72450808e51fc4b46b23ad2a789b8
7539d70248a1e12f007e6fdda1d1a6e175e31086cd94bd6278f4826a4e005360,-1,9,1,0.02529855,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,137,1,0.02529855,1666663644,Regular,7539d70248a1e12f007e6fdda1d1a6e175e31086cd94bd6278f4826a4e005360
5d8d5977cac8a08f19b6e1d25f3d4f5dfaf53aea56a6d816456f12d4855fe68b,-1,7,1,0.02704376,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
a9ddc3ba857c21ca8fd68e7b6ae75df83234591ef6e9318215470816acf58831,-1,7,1,0.0253171,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,10,1,0.0253171,1666578955,Regular,a9ddc3ba857c21ca8fd68e7b6ae75df83234591ef6e9318215470816acf58831
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,83,1,0.02704376,1666498641,Regular,5d8d5977cac8a08f19b6e1d25f3d4f5dfaf53aea56a6d816456f12d4855fe68b
17de35400334d22fd842452b16b53d9b4c2054dc90e2d2fc559ee87ff1994e00,-1,1,1,0.02663987,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489,-1,6,1,0.02834416,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,65,1,0.02834416,1666409920,Regular,82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,53,1,0.02663987,1666327887,Regular,17de35400334d22fd842452b16b53d9b4c2054dc90e2d2fc559ee87ff1994e00
d05907ee88230165545f2b978f6ca8fda97cd9e62b9b368ef08d7004d2ade019,-1,9,1,0.02393231,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,60,1,0.02393231,1666235846,Regular,d05907ee88230165545f2b978f6ca8fda97cd9e62b9b368ef08d7004d2ade019
d6c5da34a958ca7b13f607aac8b50acc7cdac59b2cd88dd80c1af9420d023816,-1,2,1,0.02303294,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,3,1,0.02303294,1666158538,Regular,d6c5da34a958ca7b13f607aac8b50acc7cdac59b2cd88dd80c1af9420d023816
231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2,-1,6,1,0.02454442,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
3196b83fefbe22c50f6422bff70141efc8531a849ee736c635ccc567c6e2b651,-1,2,1,0.02518282,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
46d7935af9573f7cb1388b54ed4552746207dcfa156487952700713ae556bb2f,-1,7,1,0.02416905,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
62f4e94dfc4d2f9eebacb89b7837b6d1781c60ee14a3816d246b092cd30d71ee,-1,5,1,0.02570375,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
9a6b38adf00f06f2fefdb49cfeb0c930219f2a3d6ec22954307478bc2af29ce0,-1,1,1,0.02824269,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
ab8ae423b08046dd943d30b5d4c5b6da77eedcc7b0f650cae98f1c90c082da7d,-1,3,1,0.02560582,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
ed88a03c65e95580b0cdade1d60a43d45d07e213a45eb051c1c45b1434171c91,-1,0,1,0.02396041,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,97,1,0.02396041,1666071600,Regular,ed88a03c65e95580b0cdade1d60a43d45d07e213a45eb051c1c45b1434171c91
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,96,1,0.02416905,1665973987,Regular,46d7935af9573f7cb1388b54ed4552746207dcfa156487952700713ae556bb2f
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,34,1,0.02518282,1665886190,Regular,3196b83fefbe22c50f6422bff70141efc8531a849ee736c635ccc567c6e2b651
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,152,1,0.02560582,1665800566,Regular,ab8ae423b08046dd943d30b5d4c5b6da77eedcc7b0f650cae98f1c90c082da7d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,167,1,0.02570375,1665721550,Regular,62f4e94dfc4d2f9eebacb89b7837b6d1781c60ee14a3816d246b092cd30d71ee
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,143,1,0.02824269,1665631640,Regular,9a6b38adf00f06f2fefdb49cfeb0c930219f2a3d6ec22954307478bc2af29ce0
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,130,1,0.02454442,1665542386,Regular,231225306197691699dd74b1aeae77a0e8a64f24b80893e3f7dc7ed5b74a84d2
2c41a06fedecdfad4a3b5217587a155633ddd0c6f60ccd6f22d01d2eadde999d,-1,0,1,0.02503198,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
432c6f5e71dc1b6114eb1434cf7069c8a411b6d9e8dc18a7f170a5b2434e7e18,-1,6,1,0.01792823,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
b8a78bb118e865a6e6bfc7a2fb33bb0a4153c302ee19cee900ea50fec377d276,-1,7,1,0.02867391,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
e640c190a39e6b29d829fc895b07f0b54b710f986f50963f5f06f28014743390,-1,3,1,0.02692875,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42,-1,5,1,0.02380209,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,181,1,0.01792823,1665451334,Regular,432c6f5e71dc1b6114eb1434cf7069c8a411b6d9e8dc18a7f170a5b2434e7e18
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,181,1,0.02692875,1665375607,Regular,e640c190a39e6b29d829fc895b07f0b54b710f986f50963f5f06f28014743390
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,45,1,0.02503198,1665279535,Regular,2c41a06fedecdfad4a3b5217587a155633ddd0c6f60ccd6f22d01d2eadde999d
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,121,1,0.02380209,1665191119,Regular,ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,190,1,0.02867391,1665112050,Regular,b8a78bb118e865a6e6bfc7a2fb33bb0a4153c302ee19cee900ea50fec377d276
fe2ec4018ea0a73c7f1fedb7b2b0aa0f127b491809c9e83897fe31564731d9dd,-1,8,1,0.02960994,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,163,1,0.02960994,1665022114,Regular,fe2ec4018ea0a73c7f1fedb7b2b0aa0f127b491809c9e83897fe31564731d9dd
8b15a5cca28ed76d92aaf066d6957238c18a9af50e699e44c2efcd7d574db218,-1,9,1,0.02017971,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,125,1,0.02017971,1664936310,Regular,8b15a5cca28ed76d92aaf066d6957238c18a9af50e699e44c2efcd7d574db218
e28f9fb5950928b9dfba4061309d8b760a30a8ad584949042b9ec88a9da27847,-1,2,1,0.02598732,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,123,1,0.02598732,1664851766,Regular,e28f9fb5950928b9dfba4061309d8b760a30a8ad584949042b9ec88a9da27847
df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f,-1,9,1,0.02942919,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,7,1,0.02942919,1664773358,Regular,df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f
7005f09bf9e2086af4a55c1dfde22ebe42a1ee070c52917cd77ecc41ab834829,-1,9,1,0.02339937,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,31,1,0.02339937,1664678912,Regular,7005f09bf9e2086af4a55c1dfde22ebe42a1ee070c52917cd77ecc41ab834829
f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c,-1,3,1,0.02714665,1664631797,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
