tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,153,1,0.12652929,1685155558,Regular,
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,152,1,0.11567885,1685067168,Regular,
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,106,1,0.13176176,1684980893,Regular,
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,34,1,0.14323424,1684894010,Regular,
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,4,1,0.12958716,1684808195,Regular,
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,47,1,0.11191178,1684724605,Regular,
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,149,1,0.10907948,1684634545,Regular,
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,131,1,0.11565397,1684548890,Regular,
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,53,1,0.11348428,1684463456,Regular,
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,85,1,0.10697419,1684376475,Regular,
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,100,1,0.1141681,1684289925,Regular,
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,124,1,0.11704,1684204879,Regular,
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,107,1,0.12070342,1684116738,Regular,
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,17,1,0.12217065,1684030751,Regular,
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,29,1,0.11188047,1683945302,Regular,
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,59,1,0.11269489,1683858023,Regular,
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,90,1,0.10642816,1683771545,Regular,
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,107,1,0.10389623,1683707778,Regular,
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,15,1,0.11236243,1683600798,Regular,
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,65,1,0.13027793,1683515661,Regular,
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,171,1,0.10675026,1683427318,Regular,
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,55,1,0.09969404,1683339553,Regular,
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,9,1,0.10067176,1683253377,Regular,
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,67,1,0.10471775,1683166256,Regular,
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,34,1,0.11684311,1683080089,Regular,
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,11,1,0.1152003,1682996975,Regular,
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,173,1,0.11871512,1682907154,Regular,
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,65,1,0.12714017,1682825884,Regular,
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,87,1,0.14017666,1682734580,Regular,
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,94,1,0.13421522,1682647963,Regular,
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,51,1,0.11539144,1682561868,Regular,
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,81,1,0.10547178,1682475135,Regular,
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,172,1,0.11047809,1682387889,Regular,
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,164,1,0.11963136,1682305936,Regular,
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,51,1,0.12121652,1682215811,Regular,
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,143,1,0.09992542,1682131420,Regular,
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,136,1,0.11199387,1682047678,Regular,
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,6,1,0.1082299,1681957920,Regular,
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,113,1,0.10278926,1681871631,Regular,
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,3,1,0.10033146,1681784906,Regular,
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,57,1,0.11527653,1681698289,Regular,
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,186,1,0.1137395,1681612525,Regular,
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,91,1,0.09984866,1681525781,Regular,
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,42,1,0.09800082,1681438662,Regular,
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,67,1,0.09907752,1681353878,Regular,
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,169,1,0.11681841,1681268486,Regular,
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,112,1,0.12113808,1681179191,Regular,
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,52,1,0.11428001,1681093830,Regular,
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,102,1,0.10944004,1681009108,Regular,
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,47,1,0.10795765,1680918669,Regular,
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,104,1,0.10481032,1680838320,Regular,
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,125,1,0.10296743,1680751444,Regular,
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,7,1,0.10488409,1680663884,Regular,
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,62,1,0.10065204,1680575141,Regular,
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,55,1,0.08849465,1680489428,Regular,
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,99,1,0.1053785,1680408334,Regular,
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,28,1,0.12018298,1680314706,Regular,
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,34,1,0.11537938,1680229159,Regular,
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,136,1,0.1068551,1680142192,Regular,
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,10,1,0.11169228,1680055887,Regular,
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,83,1,0.09758613,1679968701,Regular,
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,90,1,0.12365372,1679882960,Regular,
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,78,1,0.11770422,1679796587,Regular,
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,22,1,0.11042658,1679712009,Regular,
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,128,1,0.10435541,1679624395,Regular,
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,40,1,0.10168009,1679534891,Regular,
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,159,1,0.11069007,1679448056,Regular,
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,173,1,0.13002742,1679362640,Regular,
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,118,1,0.12442196,1679279679,Regular,
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,13,1,0.1234029,1679191327,Regular,
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,164,1,0.12563067,1679106308,Regular,
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,61,1,0.12511108,1679019249,Regular,
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,151,1,0.11987434,1678932784,Regular,
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,18,1,0.12412297,1678845421,Regular,
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,64,1,0.11880986,1678756942,Regular,
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,32,1,0.12341786,1678672220,Regular,
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,177,1,0.11057234,1678584860,Regular,
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,144,1,0.12402189,1678496884,Regular,
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,158,1,0.12504297,1678414186,Regular,
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,176,1,0.12183911,1678327414,Regular,
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,146,1,0.12685303,1678243207,Regular,
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,42,1,0.11704186,1678152458,Regular,
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,91,1,0.12877873,1678067380,Regular,
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,137,1,0.1294575,1677978334,Regular,
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,115,1,0.11996443,1677891388,Regular,
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,142,1,0.12533746,1677808850,Regular,
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,129,1,0.13897296,1677721939,Regular,
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,96,1,0.12514001,1677634374,Regular,
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,0,1,0.13662963,1677548387,Regular,
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,73,1,0.12459704,1677463970,Regular,
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,44,1,0.10678821,1677384589,Regular,
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,51,1,0.11311593,1677297850,Regular,
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,34,1,0.11997789,1677206110,Regular,
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,102,1,0.12095801,1677116926,Regular,
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,168,1,0.1155058,1677033909,Regular,
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,123,1,0.10593663,1676945515,Regular,
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,61,1,0.10873882,1676860999,Regular,
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,158,1,0.10939139,1676772431,Regular,
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,109,1,0.11289787,1676685617,Regular,
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,78,1,0.11049347,1676604050,Regular,
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,180,1,0.10689821,1676514197,Regular,
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,14,1,0.10969227,1676427705,Regular,
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,152,1,0.11001008,1676340182,Regular,
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,40,1,0.10769845,1676254985,Regular,
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,138,1,0.11760631,1676167408,Regular,
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,101,1,0.10895183,1676085259,Regular,
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,173,1,0.11463965,1675996248,Regular,
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,174,1,0.11485133,1675908519,Regular,
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,90,1,0.11503286,1675821657,Regular,
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,70,1,0.10925775,1675736407,Regular,
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,101,1,0.10567802,1675650256,Regular,
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,150,1,0.1078704,1675563468,Regular,
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,73,1,0.11000582,1675478220,Regular,
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,84,1,0.11972568,1675390447,Regular,
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,54,1,0.12067066,1675303589,Regular,
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,68,1,0.09976647,1675218021,Regular,
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,37,1,0.09638494,1675136469,Regular,
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,16,1,0.13791133,1675066662,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,18,1,0.01607907,1675066662,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,19,1,0.09429633,1675066662,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,20,1,0.11486448,1675066662,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,21,1,0.1153611,1675066662,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,22,1,0.0898656,1675066662,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,23,1,0.07347634,1675066662,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,24,1,0.09907297,1675066662,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,25,1,0.09914178,1675066662,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,26,1,0.10875846,1675066662,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,27,1,0.10370271,1675066662,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,28,1,0.11333008,1675066662,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,38,1,0.11132386,1675066662,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,39,1,0.11214505,1675066662,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,40,1,0.09709698,1675066662,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,41,1,0.0992081,1675066662,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,42,1,0.12525022,1675066662,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,37,1,0.13344793,1675066662,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,36,1,0.10986758,1675066662,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,2,1,0.13427827,1675066662,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,35,1,0.09314163,1675066662,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
