tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,288,1,2.395045,1501681904,Regular,cda1e7b1cc98cf11fc09c57d7690ac7f0bc9fd30067d8d57e813b26e225618ba
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,310,1,2.36553,1501681904,Regular,1079580eff18499a98d92f65a1205e60884f93f4a253a570259c5dae9c11985e
e0e8a63c96f71f8f49a20362f5a64e32fc45da4474fa7b1775808fda0c0718b0,-1,30,1,0.93396,1501591138,Regular,0cde2585b37813f926b42bd2c86bff1349596e60b1e929252e484953441dc0f6
2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82,-1,87,1,0.80967291,1501588144,Regular,74cf37fa90aa86922fe39d6568fdb37995f30793bad2b9c2ff7d54b166ac3543
f18b486a897c4f1e8bf0b9bd85b7ba9234e42a91525d071c123c1cc03fd14392,-1,44,1,0.418574,1501168660,Regular,eb8dc9b602cfaf573e30c0f87d75d7616eced82a46bd594cf1f6bb5715e86bfb
701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a,-1,16,1,0.29671,1501100431,Regular,3a696652e7ef3ea7685874c081b32a463f756ed8e488c469a42fc2f28697d166
ee043c38d1c7727f4256e390a87841b3c9fffe27eca1f5fd9b93e58b9ecf2a24,-1,23,1,0.241357,1500976973,Regular,a71155249a39a9e8e2bc2e66f4f0d9a91e40f1c7fb7af1bbede7c5106f1b622d
14c2b20df7226e4bbe24157243588fd44395b58896b2cf65a581bce113c6d2c8,1,1,1,1.769106,1500706378,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
eb8dc9b602cfaf573e30c0f87d75d7616eced82a46bd594cf1f6bb5715e86bfb,1,0,1,0.418574,1500552474,Regular,f18b486a897c4f1e8bf0b9bd85b7ba9234e42a91525d071c123c1cc03fd14392
3a696652e7ef3ea7685874c081b32a463f756ed8e488c469a42fc2f28697d166,1,0,1,0.29671,1500355621,Regular,701ab74e4f0dadc84d9606e6666cf9cb9ef49c338c65be202e92a4d1e70e986a
0cde2585b37813f926b42bd2c86bff1349596e60b1e929252e484953441dc0f6,1,0,1,0.93396,1500279768,Regular,e0e8a63c96f71f8f49a20362f5a64e32fc45da4474fa7b1775808fda0c0718b0
b9cdb807993d0985a327666d5ab1142ec3611655040ac43d53d674f666a70204,1,1,1,2.22454,1500272084,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
cda1e7b1cc98cf11fc09c57d7690ac7f0bc9fd30067d8d57e813b26e225618ba,1,0,1,2.395045,1500260038,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
bf2b7e7d30ac464d9cd9fe64b0000470c0b3a0179dfd0caf0704667e1e4adc84,1,0,1,1.186806,1500252381,Regular,7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221
1079580eff18499a98d92f65a1205e60884f93f4a253a570259c5dae9c11985e,1,0,1,2.36553,1500249329,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
755b07d8d7f277b2954c5d939187d548a37d3e8b1448e99a9ad5a24effb626c1,1,0,1,2.24226,1500239482,Regular,3565a8957766dcaa0c3ea2cb2e2d4dd39d4f6bdf8063c1866565a1d71a3074c6
a71155249a39a9e8e2bc2e66f4f0d9a91e40f1c7fb7af1bbede7c5106f1b622d,1,1,1,0.241357,1500188097,Regular,ee043c38d1c7727f4256e390a87841b3c9fffe27eca1f5fd9b93e58b9ecf2a24
74cf37fa90aa86922fe39d6568fdb37995f30793bad2b9c2ff7d54b166ac3543,1,0,1,0.80967291,1500128342,Regular,2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82
67ffeb2a0898ec0cb7d4ca4257f9b54133edb9d091e3733fa43fa5c74ad673be,1,0,1,2.776439,1500119638,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
3d1eb2d2e5bcdfe32bcbb8e027fd3d4148d33781c9699b79760e853c718aaab9,1,1,1,2.23394,1500103170,Regular,c374d44a6024cd7efe3f7e6e05d71112ff2191cc4b642d07c64ab9959f6093fc
07805889356b4973978ad19fadfdc1eb288cf96c70bed9d81a7cfae4409cf655,1,0,1,3.745384,1500088525,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
954a9ff7b209eb92817226073564f8ac220a48e63bd7b220495cc887327cb242,1,0,1,1.784708,1500008458,Regular,283d5a7f77465d3776901e2f7249b6c28d660498063f3d9a51b24dbb3ac18bb9
ac041876796ef27ceaa7684f130950146b7247c1157b73a80de4efd845b56cc7,1,0,1,1.425085,1499721423,Regular,688322588c528141d28add3eb40c2a7125cf64324bb7e849df1fb4be5406e850
9a64d6cb0d33a78736037f2fb85b97c671c330351d2fa42de5c5e951447d65fa,1,0,1,1.244491,1499665022,Regular,860923203b1f15716ae759834d760be5d5423a2d5ca91377facf77bf2d3788de
8b9a31c706f0d768122453f88ce61a35b0a2eee21bd3e3ebdc213a54578a612d,1,0,1,1.219145,1499420516,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
a5b7077c73afcdc15858585c7cbb3b7e0bf838458078d95d775558400d5d9470,1,1,1,1.011078,1499369883,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
