tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0,-1,19,1,0.99679439,1516326508,Regular,f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a
f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a,1,22,1,0.99679439,1516241507,Regular,c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0
330d2fbff65ddc866e66503a335566830aaefc45cd2c6073bde7dd7583ac0512,1,16,1,0.99694201,1515669019,Regular,14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,50,1,0.99591799,1515033608,Regular,b375622fd8e7d3e101b2e97ac2a2dbb59302d0cff11546b79661d7eed676600c
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,19,1,0.99565891,1515033608,Regular,8d0df51d725a90909004a947f05deebab9cdbd5cb4b31f3f30345b2506335cb4
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,57,1,0.99797336,1515033566,Regular,af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,39,1,0.99656141,1515032403,Regular,a9449dda3c416c22c79dff5786b30aa6568f086d0a6a725e809020cf26fae13b
b375622fd8e7d3e101b2e97ac2a2dbb59302d0cff11546b79661d7eed676600c,1,5,1,0.99591799,1515019025,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
af385c5d55ea3a25f119b5c8b3f6230d4e9ca9dcc9237f4e93e82be99c52834a,1,9,1,0.99797336,1514556283,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
8d0df51d725a90909004a947f05deebab9cdbd5cb4b31f3f30345b2506335cb4,1,6,1,0.99565891,1514303924,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
a9449dda3c416c22c79dff5786b30aa6568f086d0a6a725e809020cf26fae13b,1,7,1,0.99656141,1514027404,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,89,1,0.99573246,1513998660,Regular,f3173e7da6da18724d180eab0715b00cb5142e1e29e84515ab2198ce9fc02b4f
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,59,1,0.99732001,1513998660,Regular,9048333e956f2a0324674b21f9a5e30b158750873050d1989a254b6b5a17dfff
f3173e7da6da18724d180eab0715b00cb5142e1e29e84515ab2198ce9fc02b4f,1,6,1,0.99573246,1513740156,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
9048333e956f2a0324674b21f9a5e30b158750873050d1989a254b6b5a17dfff,1,16,1,0.99732001,1513427217,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,56,1,0.99508594,1513061460,Regular,8da00ce2043566f4d46abb8dd3038a347f0f497c8e156f725e49606c767a11f5
8da00ce2043566f4d46abb8dd3038a347f0f497c8e156f725e49606c767a11f5,1,22,1,0.99508594,1512994146,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,72,1,0.99563814,1512559717,Regular,fa60c4cbce2eeacea290fba8a169e7d56e4376463bbdccecded170da16c12a0c
fa60c4cbce2eeacea290fba8a169e7d56e4376463bbdccecded170da16c12a0c,1,2,1,0.99563814,1512524664,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,99,1,0.99677427,1512170188,Regular,56119f83d0653c69eb810c4fc665adbf4500797c4f55316288857e715d16e33d
56119f83d0653c69eb810c4fc665adbf4500797c4f55316288857e715d16e33d,1,7,1,0.99677427,1512154108,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
c9417eda0359a55af6e6a472b6603cf0b131ccc1a2e0b8b406d57fd33434a0dc,-1,10,1,0.99887718,1511773781,Regular,e529647a0acb685665683c238bf032571a66d3d230b5fd9768582e9d4b3ad5dc
e529647a0acb685665683c238bf032571a66d3d230b5fd9768582e9d4b3ad5dc,1,5,1,0.99887718,1511709311,Regular,c9417eda0359a55af6e6a472b6603cf0b131ccc1a2e0b8b406d57fd33434a0dc
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,120,1,0.99684718,1511349806,Regular,718dda56df0814d16df7f20af3d9ae7b86032d66139cef946895526fe68b19e5
718dda56df0814d16df7f20af3d9ae7b86032d66139cef946895526fe68b19e5,1,7,1,0.99684718,1511339101,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed,-1,97,1,0.99660011,1510939082,Regular,1f9bb287582240adaef6643901cd8026d4f17dcf63eb02be29f6be22a02175d3
1f9bb287582240adaef6643901cd8026d4f17dcf63eb02be29f6be22a02175d3,1,5,1,0.99660011,1510930780,Regular,11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed
252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d,-1,34,1,0.99669825,1510569794,Regular,7bc6e3679b9682452e07ace01678637ad58c07b73f1769d32abf0f16401919bc
7bc6e3679b9682452e07ace01678637ad58c07b73f1769d32abf0f16401919bc,1,12,1,0.99669825,1510566637,Regular,252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d
94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d,-1,16,1,0.99619952,1510166250,Regular,b1649ad9c1f60c1c648e4f62898f895ec1543869b99f0b030ae701397d975dfa
8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732,-1,43,1,0.99525674,1510115353,Regular,5353b190668ce2ef52e51d5272b6f3bd05ca69e0a7a4a49425a6557ce95f7029
5353b190668ce2ef52e51d5272b6f3bd05ca69e0a7a4a49425a6557ce95f7029,1,8,1,0.99525674,1510109292,Regular,8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732
b1649ad9c1f60c1c648e4f62898f895ec1543869b99f0b030ae701397d975dfa,1,5,1,0.99619952,1509656633,Regular,94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,14,1,1.01839885,1509561389,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,7,1,0.99509802,1509253126,Regular,3d656bf9adda5994b7c5dca4c805687829a9a3fc6685615dca4a355ccf8219f4
3d656bf9adda5994b7c5dca4c805687829a9a3fc6685615dca4a355ccf8219f4,1,4,1,0.99509802,1509105095,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
eb2ede8e6552128479799e23151a82c1e38148c63962278e62f386bf01e2ccae,-1,42,1,0.99650839,1508768043,Regular,6134c93b4fd658a6df61409dd981b3e4285a8ac0cc0ceb20c24fdb1d966d5907
19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667,-1,37,1,0.99562503,1508724524,Regular,8951e6da843603112806ff8c5d45f11fda254233cf2a58deb54238e31f347f65
8951e6da843603112806ff8c5d45f11fda254233cf2a58deb54238e31f347f65,1,3,1,0.99562503,1508698998,Regular,19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667
6134c93b4fd658a6df61409dd981b3e4285a8ac0cc0ceb20c24fdb1d966d5907,1,8,1,0.99650839,1508322244,Regular,eb2ede8e6552128479799e23151a82c1e38148c63962278e62f386bf01e2ccae
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,210,1,0.99645507,1508146264,Regular,ca20608016b1ae75ef21db84efdb4cfb90a97ae4d76a1a5d7cff8006351fc9e9
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,19,1,0.99529252,1507938136,Regular,175a9c1420785ff2f90788d9240aaa3103d007520cc7053f38da0eb5260bce6c
175a9c1420785ff2f90788d9240aaa3103d007520cc7053f38da0eb5260bce6c,1,6,1,0.99529252,1507928498,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80,-1,78,1,0.99556632,1507921211,Regular,6767eff4e80f40b1851a5c98dd63b4fb3eabdd6f426f804394a1e5624745b9e4
6767eff4e80f40b1851a5c98dd63b4fb3eabdd6f426f804394a1e5624745b9e4,1,7,1,0.99556632,1507544972,Regular,14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80
ca20608016b1ae75ef21db84efdb4cfb90a97ae4d76a1a5d7cff8006351fc9e9,1,1,1,0.99645507,1507165325,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,8,1,0.99550846,1506833172,Regular,01583323168c8786c10077c8ecba674db9da6416c7d3e4936a53991a5b35d73a
01583323168c8786c10077c8ecba674db9da6416c7d3e4936a53991a5b35d73a,1,4,1,0.99550846,1506778620,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153,-1,7,1,0.99569923,1506460750,Regular,29469d83cdf10ca590c40e338cabaaa130e03e0e553dee60705bc8b8d213bbcd
29469d83cdf10ca590c40e338cabaaa130e03e0e553dee60705bc8b8d213bbcd,1,8,1,0.99569923,1506393997,Regular,b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153
f8f4b73bf3ee4ba4368ce71a7d2bcde0e92ef7e833005e6d3692abf44515c552,-1,3,1,0.99542107,1506025254,Regular,aa3a7f8d87538eb3aeae56b4db1c947b4c30628bc857f69d32d9b4ba23dd1221
aa3a7f8d87538eb3aeae56b4db1c947b4c30628bc857f69d32d9b4ba23dd1221,1,6,1,0.99542107,1506023187,Regular,f8f4b73bf3ee4ba4368ce71a7d2bcde0e92ef7e833005e6d3692abf44515c552
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,99,1,0.99585148,1505712102,Regular,970b0f437425c31227fb70d10f48f244641416903f29e77ee45572b4228a6755
970b0f437425c31227fb70d10f48f244641416903f29e77ee45572b4228a6755,1,6,1,0.99585148,1505662083,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
e9af7ecb91410df99c7930482347cb8b0cfe7d9ccc915374dbe2a1a6db154e52,-1,23,1,0.99849954,1505390265,Regular,e304fdacc304b3f35e935c4db33c0a8057b6bc55851e1029b78a19a7a28de2f4
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,40,1,0.99788192,1505326643,Regular,3e229bd59d99e9a19e7740f675fd42c2f2491d1847ba83347abf02460deeeaa9
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,177,1,1.01839885,1505278504,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
18a8e08261229eecb83f7b12b88e90739a212f32f3a351883e8c9b5be896b415,-1,18,1,0.99600381,1505145464,Regular,27e377caa32739bb16ac877fa0fbe4202fe045890f779fef31e0b1f71fc9bfe9
3e229bd59d99e9a19e7740f675fd42c2f2491d1847ba83347abf02460deeeaa9,1,15,1,0.99788192,1504925795,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
27e377caa32739bb16ac877fa0fbe4202fe045890f779fef31e0b1f71fc9bfe9,1,3,1,0.99600381,1504588319,Regular,18a8e08261229eecb83f7b12b88e90739a212f32f3a351883e8c9b5be896b415
e304fdacc304b3f35e935c4db33c0a8057b6bc55851e1029b78a19a7a28de2f4,1,9,1,0.99849954,1504195977,Regular,e9af7ecb91410df99c7930482347cb8b0cfe7d9ccc915374dbe2a1a6db154e52
8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c,-1,35,1,0.99528,1504094694,Regular,588e628623bd46db2b6eaf1a3d78923d0d2a5d4e3b42cde7a8aa08810fc16624
588e628623bd46db2b6eaf1a3d78923d0d2a5d4e3b42cde7a8aa08810fc16624,1,1,1,0.99528,1503862989,Regular,8bb2a168d9d772b80b8dc64e259e6dab7dadedc8e7a210586722a03127835b8c
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,36,1,0.998832,1503639875,Regular,a5002e269230de6d84e67cfbd51fadcdf4a36f5483e3a4e8290603b28623d7d3
a5002e269230de6d84e67cfbd51fadcdf4a36f5483e3a4e8290603b28623d7d3,1,0,1,0.998832,1503582305,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
6053645bd1094b5f909e1ddc0d4e6b55cced5e48bcec569ec14f9d480d6ea6e0,-1,0,1,0.995867,1503344635,Regular,ad0dafbbefbf6aa9d698c972224a9bfb46569baa39ac8c124166a09ca4290ccb
ad0dafbbefbf6aa9d698c972224a9bfb46569baa39ac8c124166a09ca4290ccb,1,1,1,0.995867,1503341790,Regular,6053645bd1094b5f909e1ddc0d4e6b55cced5e48bcec569ec14f9d480d6ea6e0
16bf113c0af5aabf704daea49bee1a3ee650660d51ce931edc717cbabf120206,-1,15,1,0.995619,1503086514,Regular,df12d76d03faefd6087c8038d7046b274296b04fb62fb8e1622dbc770df7f442
df12d76d03faefd6087c8038d7046b274296b04fb62fb8e1622dbc770df7f442,1,0,1,0.995619,1503085890,Regular,16bf113c0af5aabf704daea49bee1a3ee650660d51ce931edc717cbabf120206
e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626,-1,46,1,0.995838,1502840030,Regular,b3c41c527f2bc4e98ea18c31112404b6a0e71d1bf8177ed86c78e939a825b0eb
b3c41c527f2bc4e98ea18c31112404b6a0e71d1bf8177ed86c78e939a825b0eb,1,1,1,0.995838,1502820329,Regular,e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626
9ed17f1ea4af410a919507f647477512c60665a4529ec5c79ba8ba4f56f52d08,-1,5,1,0.995367,1502536083,Regular,8493377accc71ad6d04a7bbba4582160e9ba9ff257e4c2cc1aab1ee355706630
8493377accc71ad6d04a7bbba4582160e9ba9ff257e4c2cc1aab1ee355706630,1,0,1,0.995367,1502535552,Regular,9ed17f1ea4af410a919507f647477512c60665a4529ec5c79ba8ba4f56f52d08
18ea50a9fa7a3a6c68969849d3c9df300a2edb7a8cd49e4e2cc39211da30c8fd,-1,1,1,0.195649,1502215260,Regular,6002da49b7e0cbf36e7d7e00728f14bfa79a13907a47e72645580e18ed81796b
6002da49b7e0cbf36e7d7e00728f14bfa79a13907a47e72645580e18ed81796b,1,1,1,0.195649,1502214307,Regular,18ea50a9fa7a3a6c68969849d3c9df300a2edb7a8cd49e4e2cc39211da30c8fd
7d43d1c8d6d2821d234d6a5f8f5ac5cf3214e894c626b6fe887ffcde1136e479,-1,7,1,0.195971,1502153393,Regular,afcd595a2a37766fc435cfdcc9351f9809811883604f927b0bfcb44b7e45bb34
afcd595a2a37766fc435cfdcc9351f9809811883604f927b0bfcb44b7e45bb34,1,0,1,0.195971,1502150081,Regular,7d43d1c8d6d2821d234d6a5f8f5ac5cf3214e894c626b6fe887ffcde1136e479
d0d4084f7b84e5f1fe6372cc95bbffb08259361b848d75154ec5c75292a37d74,-1,15,1,0.196324,1502100663,Regular,ce67f6d9c3b276595822c87a7e8a3d6f26b9e0ae5109856a11b3580db03f6a34
ce67f6d9c3b276595822c87a7e8a3d6f26b9e0ae5109856a11b3580db03f6a34,1,0,1,0.196324,1502088193,Regular,d0d4084f7b84e5f1fe6372cc95bbffb08259361b848d75154ec5c75292a37d74
08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724,-1,13,1,0.195125,1502015450,Regular,4e5332c6a67d1cf0e1e0c723e78b1461b15083ad077d8213b88913ccb2e0e9b3
4e5332c6a67d1cf0e1e0c723e78b1461b15083ad077d8213b88913ccb2e0e9b3,1,1,1,0.195125,1502014304,Regular,08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724
a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03,-1,16,1,0.196215,1501948520,Regular,74162d785aebd06d6f332e9d392eb327fd83a789aa09bdc3d7c624060340623b
a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03,-1,7,1,0.19619,1501948520,Regular,5f24d58ad1ed990b3123597f2aa460b1ab0a35e1106d0c2085d68da03d8c021b
25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219,-1,19,1,0.195642,1501945438,Regular,1e74f9af7b834e6fe76ff4932dee4a39304d82f9db459bb3acaa5ac585d1e495
5f24d58ad1ed990b3123597f2aa460b1ab0a35e1106d0c2085d68da03d8c021b,1,0,1,0.19619,1501914120,Regular,a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03
74162d785aebd06d6f332e9d392eb327fd83a789aa09bdc3d7c624060340623b,1,0,1,0.196215,1501843700,Regular,a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03
1e74f9af7b834e6fe76ff4932dee4a39304d82f9db459bb3acaa5ac585d1e495,1,1,1,0.195642,1501759199,Regular,25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219
987560d3f63a96e2ff2eca0458c788afb3e1852b8f21192a225000cf68a197ef,-1,13,1,0.195147,1501636325,Regular,94b8b069a36f7773dc39ebc3ef08cec4eba200531682a3250a76041b91efe675
94b8b069a36f7773dc39ebc3ef08cec4eba200531682a3250a76041b91efe675,1,0,1,0.195147,1501634713,Regular,987560d3f63a96e2ff2eca0458c788afb3e1852b8f21192a225000cf68a197ef
c100cb3266ceab5b53404d0d12919a93b7c20717a95c76228df4656ee0c77815,-1,9,1,0.195709,1501541155,Regular,abd9774136d6f138451e444dea22d804d55f682a18420911c77a0920f24c4f3a
abd9774136d6f138451e444dea22d804d55f682a18420911c77a0920f24c4f3a,1,1,1,0.195709,1501539539,Regular,c100cb3266ceab5b53404d0d12919a93b7c20717a95c76228df4656ee0c77815
cf1b0fe0a77d6864688ed7917da14c07e81bf6717ae180d3c1d3c2b8b0fc0bab,-1,23,1,0.195731,1501449765,Regular,61807ee7448898289527e751cbfc55bd9d1b7ff0af40f5fc4afd56579f55d741
61807ee7448898289527e751cbfc55bd9d1b7ff0af40f5fc4afd56579f55d741,1,1,1,0.195731,1501445886,Regular,cf1b0fe0a77d6864688ed7917da14c07e81bf6717ae180d3c1d3c2b8b0fc0bab
a9c0f3e8a13ac309dbed1429902ca1d043fdabf02d53edb64d9c4b2b0bcede0d,-1,7,1,0.195272,1501350748,Regular,980674a231e64b159825695ea0f6989f660f8457788515f96d29a422b63be8f2
980674a231e64b159825695ea0f6989f660f8457788515f96d29a422b63be8f2,1,1,1,0.195272,1501349054,Regular,a9c0f3e8a13ac309dbed1429902ca1d043fdabf02d53edb64d9c4b2b0bcede0d
eaba1c1f0d5a98adf48e0467d1095e178b6ceef43021f62dce28bfddc5ca6c5f,-1,5,1,0.195499,1501234049,Regular,f143d59d4fc76c2184ca3a30dfaad89d5088cc20741b1c171400a0551255f814
f143d59d4fc76c2184ca3a30dfaad89d5088cc20741b1c171400a0551255f814,1,1,1,0.195499,1501233049,Regular,eaba1c1f0d5a98adf48e0467d1095e178b6ceef43021f62dce28bfddc5ca6c5f
39d27ee60a6c98baffcee596755cccd8f8e02ee2a01d80ec351da1c715b6c501,-1,25,1,0.195104,1501142158,Regular,dca720f747a02150f344ea1ec68efc1e7d64917766016ee2c9bc7edeed931c6a
dca720f747a02150f344ea1ec68efc1e7d64917766016ee2c9bc7edeed931c6a,1,1,1,0.195104,1501130770,Regular,39d27ee60a6c98baffcee596755cccd8f8e02ee2a01d80ec351da1c715b6c501
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,49,1,0.195744,1501010733,Regular,7e8c7d605fe093edd9a280cc18efb004f78368d11a82569a13b32f366349c086
7e8c7d605fe093edd9a280cc18efb004f78368d11a82569a13b32f366349c086,1,0,1,0.195744,1500980952,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
364b221d5fc0aa161ede1022d3e7371464c1eb0a1d80114da7ade7f67c1146e9,-1,11,1,0.197277,1500873705,Regular,2987a815ee9bd5ecff31ca70c13c8ce631b9d70070c7177b644ce73e8ee2a26e
623ae92bb2707166cc5be2090cfb0105d79ec2954b1e1ca9cfdf3fb667f271b4,-1,65,1,0.196145,1500804842,Regular,859f8359a8d265aa332632cce17e2e9f3e1c0d5c1c2d01f1d825abf11becf843
3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c,-1,66,1,0.196071,1500803263,Regular,fc21219400e19de163ec2755f323ac579b549a635f9b82cdc4144d75e174f238
fc21219400e19de163ec2755f323ac579b549a635f9b82cdc4144d75e174f238,1,0,1,0.196071,1500797116,Regular,3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c
85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e,-1,21,1,0.195927,1500776552,Regular,1f21a4e24ef3266d79363c53d56acbcd43338683f489aa0e911656350c2e1f3f
b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce,-1,35,1,0.195888,1500773261,Regular,51d40c59ff6f820d18c5390f652b72ed412fab70b63b74ae2716f1d2baa3f63c
cd44f3399e1e215012ae29f76d9bbb1ec9baeefeab9afe50d9c073bcb9f7dc40,-1,1,1,0.195068,1500697589,Regular,1f6593eb0978b356c8e5e4cc3e661569d3ef5a1e5a8779222cc1d5cbb7ddffef
1f6593eb0978b356c8e5e4cc3e661569d3ef5a1e5a8779222cc1d5cbb7ddffef,1,1,1,0.195068,1500693997,Regular,cd44f3399e1e215012ae29f76d9bbb1ec9baeefeab9afe50d9c073bcb9f7dc40
09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b,-1,43,1,0.195604,1500665644,Regular,b2d325e5941f927969c67188c7341fd81fba9135a413279ffca8ff2cae989237
51d40c59ff6f820d18c5390f652b72ed412fab70b63b74ae2716f1d2baa3f63c,1,0,1,0.195888,1500607006,Regular,b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce
1f21a4e24ef3266d79363c53d56acbcd43338683f489aa0e911656350c2e1f3f,1,0,1,0.195927,1500506137,Regular,85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e
859f8359a8d265aa332632cce17e2e9f3e1c0d5c1c2d01f1d825abf11becf843,1,1,1,0.196145,1500404217,Regular,623ae92bb2707166cc5be2090cfb0105d79ec2954b1e1ca9cfdf3fb667f271b4
b2d325e5941f927969c67188c7341fd81fba9135a413279ffca8ff2cae989237,1,0,1,0.195604,1500263448,Regular,09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b
2987a815ee9bd5ecff31ca70c13c8ce631b9d70070c7177b644ce73e8ee2a26e,1,0,1,0.197277,1500156871,Regular,364b221d5fc0aa161ede1022d3e7371464c1eb0a1d80114da7ade7f67c1146e9
679d57ee53a646d4bf568b8f9a3532936383e32be2f198d97462d4a0869a86bb,-1,16,1,0.195224,1500072159,Regular,151401dca0160faea063ff4be47c7c0744cf90ac9d79cf290e1f5d30e87c4e8f
