tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
616e6a5766e67184897b7a60054017a5b6c7f3da8d50c8b6cb3219695ada7bf2,1,2,1,0.00795514,1610340316,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
6123f6e9e7b28f0174f72ffd9bb16432c8a3511e0ec25602d255e5dfea05150d,1,2,1,0.00811431,1609989593,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
2022fd8ce8e57eb7d0469f634b453a681e3cb01e47455116eb937167a7a40c09,1,2,1,0.00819545,1609104076,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
f7ca7ffb19ab6e34084924f70838b439bee793f41910867fa73167c3f37e8ae2,1,2,1,0.00819587,1606796076,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
fa215d9037381931db0a250e42b46f01f46f35f879ae304138a1d2db596e8c35,1,2,1,0.00811503,1606782718,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
f0e226720ba49775b9fab5580b26024ec1328e5a6d091d8fe9a7a5bdd9ae46f6,1,2,1,0.00844331,1605712726,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
d8bd5cbbf32c1faba30e11632752f92dcc5e83f3452addb96eab45a7b6159172,1,2,1,0.00852731,1605565029,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
2ee2cd86036642d1b671d70969eb81e1f918ba88e27ede38e1e030f53e202888,1,2,1,0.00844331,1605495503,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,248,1,0.00852872,1605040550,Regular,7538d0eb1ca18802e4661e5b87dd0e507e677b060e8b0099d339f5711544b9bf
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,418,1,0.00861299,1605040378,Regular,bc76fb5c837cde4c77a6a7c3f9f4ffb072c4538abd2e8d93c0daeaac308c11a5
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,400,1,0.00852823,1605037852,Regular,fc0291a241605e83ba40d76a3b30e69602f3e04e5ade6f9d450ff419434ae993
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,451,1,0.0087007,1605026361,Regular,25cda80e3fd4af8ef85aeab0255e0c18ec3ab4e13e09e3d91520b986f80bc650
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,206,1,0.00887563,1605025955,Regular,f6ea1e5e46b7299fc3874adf0cb44c19ed99aed6a67e9641200cbd3e11c0e572
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,348,1,0.00896269,1605025955,Regular,6d7754c90510294761e96f39e6591427bef0dd36b62e2cdd364b6f01c4f2fa73
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,71,1,0.00852866,1605025308,Regular,96c05cabfabe8e76b87d7b62e9a893aec0f47679558bd85b62eea68c0a618a44
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,3,1,0.00852866,1605021799,Regular,f86be9566dc37506bc0854a069cbdc25290dd8e0bed9536889d54d30119dc82c
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,221,1,0.00861404,1605021799,Regular,3c68051f7fba47a06bb08797e21ffd0a819a2869344a339d4628684ed0350038
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,393,1,0.00861457,1605021799,Regular,3e75634534b829020e324591afb48809781f13058e8acafb13f5d2f2642c661e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,320,1,0.00852866,1605020037,Regular,e2493ebb169bc8a18ae9a85ba1b59af3c18cb63028e033b0a6b303ca2afeea0b
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,12,1,0.00878664,1605019213,Regular,4f24b937eddbba7e5d30f11d273c785cd95e327d1882ae9f8284f395fb801300
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,247,1,0.00852869,1605019213,Regular,3771b04b010a4f1c0f9b331c72c2b870533f631f16b25cbad8069e4a0ed10c02
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,156,1,0.00896213,1605019213,Regular,2e6ff635b8013880e70904638111a5417cdbac7b3c8f46c362495f3034e0110f
bc76fb5c837cde4c77a6a7c3f9f4ffb072c4538abd2e8d93c0daeaac308c11a5,1,2,1,0.00861299,1600809053,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
fc0291a241605e83ba40d76a3b30e69602f3e04e5ade6f9d450ff419434ae993,1,2,1,0.00852823,1600345823,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
b7332a0aa8af68762a8bcc3cc403bb10162a584410f57328dfa47f92ce72f4d3,1,2,1,0.00844477,1599651350,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
a539626f0ecdf6c74a58522eeb2b695ac9b8a52d0e52ad460e03563c01146dcf,1,2,1,0.00844472,1599640030,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
96c05cabfabe8e76b87d7b62e9a893aec0f47679558bd85b62eea68c0a618a44,1,2,1,0.00852866,1599165818,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
f86be9566dc37506bc0854a069cbdc25290dd8e0bed9536889d54d30119dc82c,1,2,1,0.00852866,1599071012,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
7538d0eb1ca18802e4661e5b87dd0e507e677b060e8b0099d339f5711544b9bf,1,2,1,0.00852872,1599054318,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
e2493ebb169bc8a18ae9a85ba1b59af3c18cb63028e033b0a6b303ca2afeea0b,1,2,1,0.00852866,1598856484,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
3771b04b010a4f1c0f9b331c72c2b870533f631f16b25cbad8069e4a0ed10c02,1,2,1,0.00852869,1598745941,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
502a2798ce06774e8b801330999d4c1a13a626fdc442810ce80b9a9a8d9852ee,1,2,1,0.00852873,1598719662,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
3c68051f7fba47a06bb08797e21ffd0a819a2869344a339d4628684ed0350038,1,2,1,0.00861404,1597536468,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
e8337ee1f2a6def4e66ab7d0b31c23da7c65d4a23ead9820b516a5782c2ce9d1,1,2,1,0.00861403,1596706409,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
3e75634534b829020e324591afb48809781f13058e8acafb13f5d2f2642c661e,1,2,1,0.00861457,1596216070,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
12913ca8106f6e4df7b351e4884c770d3a8d8fbeaf506989c2c4f51c747b8aef,1,2,1,0.00896209,1595831103,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
2e6ff635b8013880e70904638111a5417cdbac7b3c8f46c362495f3034e0110f,1,2,1,0.00896213,1594879208,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
4f24b937eddbba7e5d30f11d273c785cd95e327d1882ae9f8284f395fb801300,1,2,1,0.00878664,1594830694,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
25cda80e3fd4af8ef85aeab0255e0c18ec3ab4e13e09e3d91520b986f80bc650,1,2,1,0.0087007,1594711379,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
6d7754c90510294761e96f39e6591427bef0dd36b62e2cdd364b6f01c4f2fa73,1,2,1,0.00896269,1593774662,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
0e3bad877f8defcaac179edc47a574fad9df75af37c70db2388185253e0f8bf1,1,2,1,0.00878772,1591963233,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,300,1,0.01083069,1590907272,Regular,3a1367be8745dc20b93fed89e6d56f57629603915f99351ed74bbd0fe436e1f4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,467,1,0.01082661,1590907272,Regular,dfbd16c61fe43fca54f69dc0ba7589fe6d4eb3097aee3c79f0a1e3fe2efc7afd
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,21,1,0.01126705,1590907012,Regular,255c198c05859bc897b38aa3e2ab2071681c53465ad0855ada4e3a215bc55876
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,325,1,0.00932784,1590906778,Regular,c72a4b88061fc3fe9612d77d5e5c21e9bf1abb62629f48fabe2f49b2221e45b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,92,1,0.00923484,1590906778,Regular,12e5899e4628dea1e76dfd59e8b318199a020bb59d66b2d1a115aeec55b6adb7
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,486,1,0.01030385,1590906509,Regular,c8136c8da18e60e152649e2904d14b45a314c4ff1175892d56b343e5727797f9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,135,1,0.01000001,1590906509,Regular,c4f5dc1bf5c65f10d0da8f1e0a3d6adefa604943467ed3564ae79e9e1868c8f8
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,208,1,0.00970733,1590905527,Regular,5a45c762d9902e8a77be2472433016d6e77860497a4a67a12216c52a2afd39f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,94,1,0.01000152,1590905527,Regular,e1b6989d981dacceda8ae8d4b695831d9a8de0f95631fe2e109e024a38899286
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,248,1,0.00980372,1590905394,Regular,e57dd560abe079a86a5e46c4e0126e7fa2e308b565493744f5257fc84d89bae9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,430,1,0.00932785,1590905394,Regular,7f8bddbd0d5276c18d83dbbea82057cc2eac7516ce9b8c536275f3b33a440d90
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,186,1,0.00923352,1590904573,Regular,79ddc2f390f3fb7b400fa0ea49518ccdadc2cadca9a48a3d71773236a048d1c8
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,314,1,0.01083069,1590903997,Regular,8d44bb472d2855b561c60868f1d67d5e6985792f8ab6c4d3fb54f5d974d814e7
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,158,1,0.00970591,1590903929,Regular,c99e5f065973f11e6fc8c4783dfbe8124cf22530f5787da10d82e4eff5ef6cbd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,538,1,0.00970741,1590903929,Regular,c8b42bc835dbc69670c4a108963143c1cd4f0699689f8f110c7c78692b7774be
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,117,1,0.00914399,1590903708,Regular,d87668c511c4ef07c7b4cc3caad0993d09be7efbb589be56f378c5657920c280
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,117,1,0.00990101,1590903708,Regular,8ed535c568df2bb1a027009ecabbfdbdd94c5b2d854c0053d79f3627471f14e5
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,208,1,0.00960855,1590903052,Regular,cd832e23fc97578c54b94aa3e234494d663c32675eb2ee5046a4416808882abc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,467,1,0.01030386,1590903052,Regular,a2178ff8316514b8e08dc7642a4fbd1a3115b23fa35c2f66732f17080d1cdebc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,254,1,0.00951467,1590903052,Regular,6139aa590b21b04f09ed41bf612bf7c54147a3b381783f3b6ed04471e47b49bc
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,351,1,0.01010002,1590902725,Regular,48287f16908ad24ac2746bb62aa1256b0e6335e3af381637daec72607a6a25a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,36,1,0.00951402,1590902725,Regular,bdb9dfa3d38ec39d8363de8a2752dc6fbcbd4ecc264e10c2c97c309a2e9748a6
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,404,1,0.00970518,1590902527,Regular,28d0c92ee215c977c2eea4b695f907fa9ce5ef21019b703558f46ad5c1859dab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,89,1,0.009997,1590902527,Regular,993636a71a36a5ae1d9c8c1cc658fc5efb619456095fb1e9d701b4feabda86b0
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,101,1,0.00951533,1590902352,Regular,c55222071aa5d047ebc281a97cdb54b038e06d105837f55b444691ec339ac77d
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,430,1,0.00941859,1590902150,Regular,4a66db1df9147d3f9203e712210d2be2e16301ac5da25e5dd78e67680b3f64d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,145,1,0.00923552,1590902150,Regular,89de99670312bbbefe4a9743190a6b5862c1bcd0051f9fc10fe9d33f8efaa0d2
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,263,1,0.00970592,1590901911,Regular,d22345ae10e24609e05b7b6077d560b44718ed055b3bb26d4b6f6bfbbe7f5288
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,444,1,0.00896445,1590901911,Regular,555f16c3fd063bd1914146f7838f0e1de7dad158e4eba9f1aa0810ef596dcf88
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,219,1,0.01030468,1590901911,Regular,a1a49017aa80e398851c0d44e05293ea686e86f79ba27e978b6d00ea70e1d779
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,359,1,0.00970591,1590872415,Regular,c151059be8ab5c67b5e24294f365fd84bc2a01a06a552fc28aed328b3dde4f77
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,297,1,0.00980298,1590862683,Regular,6a464667e9fac347e917911ee2572d847d8dce210084f8dd1d3f14f04c49805b
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,262,1,0.00923544,1590861561,Regular,1081e843c29b0a3da7bec92d64f1b6d02e532b6e70bebba7edfb8b024a573871
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,82,1,0.00970662,1590861226,Regular,39cb7ca1e4bf4a134ced4e03e56c59042d6316ce62c2b5328ea736f5293a126e
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,173,1,0.0098037,1590861187,Regular,aca8530661afab678d31369fd56d015b46aaafd568734ca7356e4e3ffe95ba5f
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,389,1,0.00914464,1590861187,Regular,d702b475fa8daa587c5d5d7a6adbed660ca63ab2751b80fd61f96ca6a3302963
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,294,1,0.00951603,1590861187,Regular,298df87891348dbe84081371f1735bd5ada7ef2fc80396d460a0477c75fae862
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,455,1,0.01020266,1590861187,Regular,d2b5862086b89c699fad509f6eb7c77d94551b5d38e0b77a68aa003424633266
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,469,1,0.0089644,1590861110,Regular,545ba72bda117147af71e3573f8107c05658dac191a23baa6ec74b2143c81c5f
f6ea1e5e46b7299fc3874adf0cb44c19ed99aed6a67e9641200cbd3e11c0e572,1,2,1,0.00887563,1590843722,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,320,1,0.01030469,1590791009,Regular,fee7d06700ed8cade8e96df503aec16e1383eb6bd5a061048db37b5440324353
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,79,1,0.01020187,1590791009,Regular,6418720179e97e8e3112ce92e2e430414d60ef3332d1b2ecb2902d5170c88b52
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,4,1,0.00990255,1590788221,Regular,d1f8bb46b6a20db9de8cd95f5e1420ebf01798fe391feedf0c96d2bd7194c124
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,449,1,0.01020102,1590788221,Regular,ce0ef286806de627d4fce777b8b451bd1f26acf72698a02fa180c029d1815021
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,337,1,0.01030385,1590788221,Regular,a41a3212f6401dcb9e7cec447244b4aca21e4326fae9e858bc6a34161d20f807
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,401,1,0.00905288,1590788221,Regular,b774c96a1dfa0aa6053053bd627a736559184a4f9bfea03ff3d868572ce82b08
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,357,1,0.01030385,1590787788,Regular,8f1b5e455f465aa5fc3cb8c031b1fc7d8cfa3d7814f887ff9692bf698eae4a15
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,84,1,0.00990177,1590787788,Regular,a508d454cb88cd8f0b95df86632ef840e2a658a11c3694d6617cf6fbd23cee21
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,446,1,0.01020182,1590787755,Regular,1576a65d691b15007ba2c41f1de6275f77ecb52e281157193a257f42a058f803
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,85,1,0.00941984,1590787755,Regular,fbb5d040ea675eb1562b8486ac6b821b388ef97fd7b271bc3f83ca2bc18b8702
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,394,1,0.00970741,1590787755,Regular,0e5c830390768984eea16a923341c92501d56a97b7b479c7573b837093ff0f46
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,75,1,0.00970445,1590785915,Regular,2141552c275aebdee75da48a89f1de445bb8d6ff3031f2d1ef9975168966cf12
