tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1,1,19,1,1.99512272,1515837241,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,3,1,1.29137875,1515290510,Regular,a72ec629aa622478650efeb0cda52d6f67487d06730d9f7995fd3492e9347040
a72ec629aa622478650efeb0cda52d6f67487d06730d9f7995fd3492e9347040,1,0,1,1.29137875,1515289158,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
beb5eaf8180b19bcac8a8b6ebae480aa145eb8e722e96c358f0b7a05dd6b919b,-1,3,1,1.99695483,1514910821,Regular,e7c906919f238a26ac2e95f696d47693274297c295d159a7b178f7456bae5734
e7c906919f238a26ac2e95f696d47693274297c295d159a7b178f7456bae5734,1,6,1,1.99695483,1514909745,Regular,beb5eaf8180b19bcac8a8b6ebae480aa145eb8e722e96c358f0b7a05dd6b919b
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,476,1,0.19562085,1514596615,Regular,ce6b7cfdf01118e11bf0fb4b1dc583cd469144ee6236937b8aa5150c1fc664eb
590fe0b059cfcf47ea120ca40281074779b3ed91b00f1bc3d8c443dcc327abe4,-1,10,1,1.99950777,1514247996,Regular,ace763eb46e64d32a8e16e5564a7f5fee9c80381495b5be1cac2847befaf182c
ace763eb46e64d32a8e16e5564a7f5fee9c80381495b5be1cac2847befaf182c,1,23,1,1.99950777,1514245911,Regular,590fe0b059cfcf47ea120ca40281074779b3ed91b00f1bc3d8c443dcc327abe4
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,113,1,5,1514218724,Regular,61126d5b5490c3af2a03008056e5792cb61c176fbcd50a79814a6977c0e4f8b4
61126d5b5490c3af2a03008056e5792cb61c176fbcd50a79814a6977c0e4f8b4,1,0,1,5,1514206804,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,222,1,0.9,1513999219,Regular,0b51addcdff5d5f4d679c3093b27328cdd69803591f2b3625f3c18f469681fe8
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,114,1,1.11991478,1513687868,Regular,fde8819a65d603b7749e7a38a543029faa1cce8dd5a6a9cc516000ae75ea64bf
fde8819a65d603b7749e7a38a543029faa1cce8dd5a6a9cc516000ae75ea64bf,1,0,1,1.11991478,1513677843,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
ce6b7cfdf01118e11bf0fb4b1dc583cd469144ee6236937b8aa5150c1fc664eb,1,7,1,0.19562085,1513356299,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
30fc05acdad2c214bb86b5958c7f08b0485eea73a7770ae21b1da9e4e5695dc0,-1,0,1,5,1513291648,Regular,982b39bf509aec9aa3f7ec51fc32d5e7daaebaf07c7bb05b0cf13a9739669635
ffa66aff644b0698fdee50c19e4de824a8ed117ca7815cc5cc80ef127fa2b1da,-1,3,1,0.13519455,1513291038,Regular,3edf08638a3cea3b90ff6d3d802d39fc055928d897dfabf459258d09b2480b2e
982b39bf509aec9aa3f7ec51fc32d5e7daaebaf07c7bb05b0cf13a9739669635,1,0,1,5,1513289967,Regular,30fc05acdad2c214bb86b5958c7f08b0485eea73a7770ae21b1da9e4e5695dc0
3edf08638a3cea3b90ff6d3d802d39fc055928d897dfabf459258d09b2480b2e,1,0,1,0.13519455,1513289061,Regular,ffa66aff644b0698fdee50c19e4de824a8ed117ca7815cc5cc80ef127fa2b1da
2fe50776b427ff0815e4232abf45d652198f7e89367b0697e671db2b70e22089,-1,20,1,0.21459769,1513242989,Regular,1a759e3f968712fffd66de8c1955c4b3f7ff743fc8ee85a463b133c3baac4c8c
1a759e3f968712fffd66de8c1955c4b3f7ff743fc8ee85a463b133c3baac4c8c,1,2,1,0.21459769,1513240226,Regular,2fe50776b427ff0815e4232abf45d652198f7e89367b0697e671db2b70e22089
172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890,-1,2,1,1.07938807,1513184766,Regular,0c9e30070ecd9ccf3bf282a70f39eb0a848853a95f22674ba8c7454de0094d67
0c9e30070ecd9ccf3bf282a70f39eb0a848853a95f22674ba8c7454de0094d67,1,1,1,1.07938807,1513182744,Regular,172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890
0b51addcdff5d5f4d679c3093b27328cdd69803591f2b3625f3c18f469681fe8,1,0,1,0.9,1513026863,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
3e2c383b4d5942f9715cc1fac63080b8cc591a7d4260fbe7608b9426e05305ff,1,1,1,0.1,1512829632,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
