tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
781ae44e58d653063d629fa79f7807c3361b517e947187577cf8c97ddf9f303f,-1,1,1,111.99,1683376991,Regular,4be6904b77842449186fc933119d0db8b7f8b5fdbea75e881bcc0aefc5b648fc
f5477d352b0acfe4f33cb704992b83022bc7d749ee2b99eed4efe80726e47541,1,0,1,53.95,1683354032,Regular,0bc23cda6b65fe0924736f39686a83dfccb646722caf4e2403b92585660ff5ba
4be6904b77842449186fc933119d0db8b7f8b5fdbea75e881bcc0aefc5b648fc,1,0,1,111.99,1683288851,Regular,781ae44e58d653063d629fa79f7807c3361b517e947187577cf8c97ddf9f303f
2889ceed9b48e180da0d8ee1e3e7bdae7bf2fc94d3f95f4910e7a4963a3554c3,-1,2,1,14.5052,1682376079,Regular,383b72d044a79b09e1c8c5c0c41ab49a4518872057b49e7f70b3b08e9abc0436
383b72d044a79b09e1c8c5c0c41ab49a4518872057b49e7f70b3b08e9abc0436,1,0,1,14.5052,1682347124,Regular,2889ceed9b48e180da0d8ee1e3e7bdae7bf2fc94d3f95f4910e7a4963a3554c3
0294cf983b01dc76cef6072b63a002f6b6f6cb829ae99dc195a9122bee1806d9,-1,8,1,107.99,1681575727,Regular,9f2d5c91efd70f63d6ab192dc557dba180c47f28ef322cf0a24e9affcf97448b
9f2d5c91efd70f63d6ab192dc557dba180c47f28ef322cf0a24e9affcf97448b,1,0,1,107.99,1681543778,Regular,0294cf983b01dc76cef6072b63a002f6b6f6cb829ae99dc195a9122bee1806d9
21f4818f4c329df2c0901864e93871bf8aed925b48d7c826840d739d048bffd3,-1,4,1,114.99,1681488010,Regular,73a7e62a5b0c53c86c945130280eb189bd92efd19e4129ef817185202ba0d7d0
73a7e62a5b0c53c86c945130280eb189bd92efd19e4129ef817185202ba0d7d0,1,1,1,114.99,1681481792,Regular,21f4818f4c329df2c0901864e93871bf8aed925b48d7c826840d739d048bffd3
8e9eb3d842248997b70afa8a6808680eed6ce8fefcf44d2930b77563d43bab65,-1,5,1,22.63,1681377644,Regular,8be109709edf8f093255924c67dbf88f6b3eca021bd65edbbc7ca5a644b5493e
8be109709edf8f093255924c67dbf88f6b3eca021bd65edbbc7ca5a644b5493e,1,0,1,22.63,1681251902,Regular,8e9eb3d842248997b70afa8a6808680eed6ce8fefcf44d2930b77563d43bab65
474650593928a52ea57cd22919c7ca571a7280a1b6d997df2a37bb3320569d13,-1,8,1,89.99,1681235566,Regular,3f1f2175739ec6f1e18d678db0e2f2b70671cee6e062d1997c237690934dd1fe
3f1f2175739ec6f1e18d678db0e2f2b70671cee6e062d1997c237690934dd1fe,1,1,1,89.99,1681197128,Regular,474650593928a52ea57cd22919c7ca571a7280a1b6d997df2a37bb3320569d13
eab4d2bf503acf3537f01de0d68841e4f517d679731fd6689b8559d4d3168393,-1,4,1,111.99,1681119941,Regular,47cf30e0d25918a65ab5400d256aac3e85fb795f7a5c180875c9b6b7b7901f0c
47cf30e0d25918a65ab5400d256aac3e85fb795f7a5c180875c9b6b7b7901f0c,1,0,1,111.99,1681117457,Regular,eab4d2bf503acf3537f01de0d68841e4f517d679731fd6689b8559d4d3168393
059d90f6296ab1d9214007c1fb10e6b49e49f2172c8bea0ef6a258919d43af31,-1,8,1,86.29,1681063166,Regular,783d331eb2e7f1bcce7fa01915090b8decb23aa6e9b24ac20401671f5eea544b
783d331eb2e7f1bcce7fa01915090b8decb23aa6e9b24ac20401671f5eea544b,1,0,1,86.29,1680977999,Regular,059d90f6296ab1d9214007c1fb10e6b49e49f2172c8bea0ef6a258919d43af31
dc3023df70e66de251500b0ecbd460c9ceb85d3bcebeb849a6d1043ed9ffbfaa,-1,0,1,99.99,1680912135,Regular,7f77a5697a393ded663e614bf778c1c363414f5d739abff1cd08552e62a41e16
7f77a5697a393ded663e614bf778c1c363414f5d739abff1cd08552e62a41e16,1,0,1,99.99,1680905791,Regular,dc3023df70e66de251500b0ecbd460c9ceb85d3bcebeb849a6d1043ed9ffbfaa
71c5f56907f37fdf5924d836fde1adfcf2b04ae0be612d1fe3903d677f992e82,-1,2,1,95.59,1680735207,Regular,2b6dec609d6a831ffb20f9acb2c83157067831393bdfa8d6eedbbe7e75fdc8bf
2b6dec609d6a831ffb20f9acb2c83157067831393bdfa8d6eedbbe7e75fdc8bf,1,0,1,95.59,1680721189,Regular,71c5f56907f37fdf5924d836fde1adfcf2b04ae0be612d1fe3903d677f992e82
4cf78a14473a7ea90b87d0b4868aaccc552c76a90580b4a9b6f16248dc68d73d,-1,8,1,92.39,1680688631,Regular,06fc5f99daf942177044df3f0ad40fa4411cc334c3c773ff5cca03a68d3a6da3
a150f3723f088a5b8dcfcc7190a8e188806b624c94595c3f054afc3e026a98a4,-1,2,1,95.49,1680688631,Regular,71782f0103360ceff2f4a8359bc319096f7293333ca766d0e0d6082c1378fc7d
71782f0103360ceff2f4a8359bc319096f7293333ca766d0e0d6082c1378fc7d,1,0,1,95.49,1680663649,Regular,a150f3723f088a5b8dcfcc7190a8e188806b624c94595c3f054afc3e026a98a4
06fc5f99daf942177044df3f0ad40fa4411cc334c3c773ff5cca03a68d3a6da3,1,1,1,92.39,1680649120,Regular,4cf78a14473a7ea90b87d0b4868aaccc552c76a90580b4a9b6f16248dc68d73d
51a27c4e476a79690a2c80afa7333b50299c7e01b6adf5c5e8c2ec97e3310962,-1,4,1,100.99,1680593018,Regular,9ca016f2ebabfd93cc9608d51f67c0ead40c8d9fee4fc012521a210ee52c9acf
a5cfc39ad1c1d68e79c03cada3a93496b55190d73b69bdc47346c69275668ded,-1,5,1,113.99,1680593018,Regular,e7d35c3a619ddc79ef978aa5ffb56bcc7b74c45336f5fe89990ba7dc637cb7cf
9ca016f2ebabfd93cc9608d51f67c0ead40c8d9fee4fc012521a210ee52c9acf,1,0,1,100.99,1680587078,Regular,51a27c4e476a79690a2c80afa7333b50299c7e01b6adf5c5e8c2ec97e3310962
e7d35c3a619ddc79ef978aa5ffb56bcc7b74c45336f5fe89990ba7dc637cb7cf,1,0,1,113.99,1680539981,Regular,a5cfc39ad1c1d68e79c03cada3a93496b55190d73b69bdc47346c69275668ded
3ccb2a6bc140824c63571e34714d8b44b4a1239c3cb31ad418e2915ab335dea3,-1,9,1,130.99,1680532882,Regular,ca5a03f546722e4b33e99efdf016a27d2187c6adaa95ecb82f645b1a3f8d8e7a
ca5a03f546722e4b33e99efdf016a27d2187c6adaa95ecb82f645b1a3f8d8e7a,1,1,1,130.99,1680511180,Regular,3ccb2a6bc140824c63571e34714d8b44b4a1239c3cb31ad418e2915ab335dea3
0efa3bac922b5f0bd855fd94247c88fea9efa3b47f139cfc22517fe16df1341a,-1,0,1,17.81671,1680476767,Regular,aec498ea31a165988bedcafbff1ab53e0bd2a44bd57cabc87d299b4e580184a2
aec498ea31a165988bedcafbff1ab53e0bd2a44bd57cabc87d299b4e580184a2,1,2,1,17.81671,1680474090,Regular,0efa3bac922b5f0bd855fd94247c88fea9efa3b47f139cfc22517fe16df1341a
97328f6ba00c50b76ef1ac2d75857ad56b61fd8ac93ca74ed79abf870f04158e,-1,2,1,80.39,1680470712,Regular,538f8b35fa537e35945b173b0a7b3ef3e8e18f01c1ef380f85c6ce188d56adc6
c5e940bd664b71fe956fcac31404c4fd6efd54edd254b16d94ce37fac099a64f,-1,0,1,86.39,1680470712,Regular,5e5857c113bb0bb404907a121b6d35eb82400d3de3380edca176fdfefb08fe7a
538f8b35fa537e35945b173b0a7b3ef3e8e18f01c1ef380f85c6ce188d56adc6,1,1,1,80.39,1680466686,Regular,97328f6ba00c50b76ef1ac2d75857ad56b61fd8ac93ca74ed79abf870f04158e
5e5857c113bb0bb404907a121b6d35eb82400d3de3380edca176fdfefb08fe7a,1,0,1,86.39,1680427719,Regular,c5e940bd664b71fe956fcac31404c4fd6efd54edd254b16d94ce37fac099a64f
07d61b5936555d7ca54c4ed2376b05941e3ea5cce1d632d09491f772e9b2e78b,-1,3,1,99.89,1680422448,Regular,91c772aebe63eda2468aa1ba06a977e66fa8f65a40526fc9bcf8b096021b7128
91c772aebe63eda2468aa1ba06a977e66fa8f65a40526fc9bcf8b096021b7128,1,0,1,99.89,1680372615,Regular,07d61b5936555d7ca54c4ed2376b05941e3ea5cce1d632d09491f772e9b2e78b
57bdb8d961216674c2725a7b4942bef79d5490161b818fa8bf8ac536d1d51659,-1,1,1,86.59,1680333691,Regular,2c5812d566fb50880da1d0eb0794842184ad5384d2549eb5759ef1b3b06cbfee
eb8f73d8c800b2191022335f00afa80c7251b8f6d5004c6b3c4a508a188b3a61,-1,9,1,103.99,1680333691,Regular,6eb67aa2d279fe15fe6db48c0b101289da7b126688dad74802053345b2e45187
2c5812d566fb50880da1d0eb0794842184ad5384d2549eb5759ef1b3b06cbfee,1,1,1,86.59,1680307910,Regular,57bdb8d961216674c2725a7b4942bef79d5490161b818fa8bf8ac536d1d51659
6eb67aa2d279fe15fe6db48c0b101289da7b126688dad74802053345b2e45187,1,0,1,103.99,1680304102,Regular,eb8f73d8c800b2191022335f00afa80c7251b8f6d5004c6b3c4a508a188b3a61
0391e6fcc14166005ce808bb87e7b4dccc540ec14e2d6792814186d6218f9d21,-1,0,1,82.49,1680298985,Regular,c8c9a6b1b96b8dee4dc25c1523bd10dfa85c89542d09467f6b2cbd796211233e
c8c9a6b1b96b8dee4dc25c1523bd10dfa85c89542d09467f6b2cbd796211233e,1,1,1,82.49,1680294201,Regular,0391e6fcc14166005ce808bb87e7b4dccc540ec14e2d6792814186d6218f9d21
92584eb9cb0b47541218c3b8668e6eef6b7b2e1127d62c1cd0651d937badfaa2,-1,1,1,62.19,1679608895,Regular,a67fbcc7568286d498e58cd551ce74f049943845d609dc17c1393b3e6221e296
a67fbcc7568286d498e58cd551ce74f049943845d609dc17c1393b3e6221e296,1,0,1,62.19,1679604877,Regular,92584eb9cb0b47541218c3b8668e6eef6b7b2e1127d62c1cd0651d937badfaa2
067f3e148f16f4a6e12768e2ac93cfe963c5aceb927a2d740509ae7b1b7d85fd,-1,1,1,81.305,1678815837,Regular,c9c7b67c2a154e28820d7aeeec9cf5d82e0780dcd0addb236ed29851ffabd1c6
c9c7b67c2a154e28820d7aeeec9cf5d82e0780dcd0addb236ed29851ffabd1c6,1,1,1,81.305,1678810535,Regular,067f3e148f16f4a6e12768e2ac93cfe963c5aceb927a2d740509ae7b1b7d85fd
560769f29937fd7e8ffc058443985db074d6a3b52529b57c64d3cdce1b54ea7e,-1,0,1,82.881,1678413227,Regular,b3e50bfc34339bfe79eafb34ac1e2c30e155a6bf5f1e9b63599b728f36690864
b3e50bfc34339bfe79eafb34ac1e2c30e155a6bf5f1e9b63599b728f36690864,1,0,1,82.881,1678405384,Regular,560769f29937fd7e8ffc058443985db074d6a3b52529b57c64d3cdce1b54ea7e
4bdba21e42c53e9e07e613677bdd4fca7a18b4ab9ef614fa9d36af3a76cc0556,-1,2,1,74.29,1677161009,Regular,e70c86f4f9ba4a00cc6ff641d3db3d6281cc26f4f48e50b361930199bb95267e
719d692b7f264e3abaef1466b4b8692a29066a930e2d9b14881f51e9331fc3df,-1,3,1,66.79,1677161009,Regular,4f78e577ff6f101687c70fb2540595925f740c5bfcbb57e6428f8296723a2160
97debc1a0cac58b5650da4b0c2e6a7593f990e13011703a35af129ef4296ffb9,-1,7,1,56.09,1677161009,Regular,fc2ec7b5d43843ea63bec498a07c73e00d1121d787be7a712a26fbca0354a6d3
97debc1a0cac58b5650da4b0c2e6a7593f990e13011703a35af129ef4296ffb9,-1,0,1,23.99,1677161009,Regular,2f88d056431b3c168473577638bed0636c9dff242d41337a9358afe5fa36410b
fdbde8136f41368530bb64cbd2b74d28512df0ee395a69c94a6236367fbe8c08,-1,6,1,24.69,1677161009,Regular,1b25037f1956bd728e16c545b4f382a14e1a574324f232c12db294a9c6fb34df
fc2ec7b5d43843ea63bec498a07c73e00d1121d787be7a712a26fbca0354a6d3,1,0,1,56.09,1677158634,Regular,97debc1a0cac58b5650da4b0c2e6a7593f990e13011703a35af129ef4296ffb9
4f78e577ff6f101687c70fb2540595925f740c5bfcbb57e6428f8296723a2160,1,0,1,66.79,1677156279,Regular,719d692b7f264e3abaef1466b4b8692a29066a930e2d9b14881f51e9331fc3df
2f88d056431b3c168473577638bed0636c9dff242d41337a9358afe5fa36410b,1,0,1,23.99,1677146629,Regular,97debc1a0cac58b5650da4b0c2e6a7593f990e13011703a35af129ef4296ffb9
1b25037f1956bd728e16c545b4f382a14e1a574324f232c12db294a9c6fb34df,1,0,1,24.69,1677142446,Regular,fdbde8136f41368530bb64cbd2b74d28512df0ee395a69c94a6236367fbe8c08
e70c86f4f9ba4a00cc6ff641d3db3d6281cc26f4f48e50b361930199bb95267e,1,0,1,74.29,1677140048,Regular,4bdba21e42c53e9e07e613677bdd4fca7a18b4ab9ef614fa9d36af3a76cc0556
abac422dc6ec83846fb05a909cad1737cefcbbab1590bfdb2e95f878a0a7e411,-1,1,1,20.22013,1676803349,Regular,3fd2e1e9c5d3df970e50e1475b440bef31677cb5f07c981292fec7b0e6c4e8ec
3fd2e1e9c5d3df970e50e1475b440bef31677cb5f07c981292fec7b0e6c4e8ec,1,0,1,20.22013,1676762701,Regular,abac422dc6ec83846fb05a909cad1737cefcbbab1590bfdb2e95f878a0a7e411
2efc7d4db54586dbf4d0b116583bfbba85a12ff62bb7a2de4ac8fb37ba55588e,-1,8,1,72.057,1676631160,Regular,13ca6be155899fe6b05f7d4545f8126ce0c066e9335495f4faa8463e73f2ef48
9ef3b1f16d3a956b77289a014c28eb7bfef070c6adc1013cc868ac700808e5fc,-1,4,1,72.041,1676631160,Regular,08ee1e603c81eb1896a52e25a5c5e9dd478ce3fa55a318a8965e0ac1fc52a94a
13ca6be155899fe6b05f7d4545f8126ce0c066e9335495f4faa8463e73f2ef48,1,1,1,72.057,1676585120,Regular,2efc7d4db54586dbf4d0b116583bfbba85a12ff62bb7a2de4ac8fb37ba55588e
08ee1e603c81eb1896a52e25a5c5e9dd478ce3fa55a318a8965e0ac1fc52a94a,1,1,1,72.041,1676566839,Regular,9ef3b1f16d3a956b77289a014c28eb7bfef070c6adc1013cc868ac700808e5fc
fe058a6c8e829af2937e6fad89523d953d0f1c5ca700ea2848a700c0b697b8c4,-1,7,1,75.715005,1675934499,Regular,16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168
16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168,1,0,1,75.715005,1675931839,Regular,fe058a6c8e829af2937e6fad89523d953d0f1c5ca700ea2848a700c0b697b8c4
b5d8f70d4d265c1d23e26e35fb6524d17d8a384208b9ce54d7714d53bfd2f32a,-1,1,1,52.995604,1674763259,Regular,0f2d0a723a2d4b2a729f34cdfeda4a19db4854185d6bf8c14c6badcf59a4707d
0f2d0a723a2d4b2a729f34cdfeda4a19db4854185d6bf8c14c6badcf59a4707d,1,1,1,52.995604,1674723259,Regular,b5d8f70d4d265c1d23e26e35fb6524d17d8a384208b9ce54d7714d53bfd2f32a
ccbd82964b3dd3dd88ffd2833d1c7926a7f3e4d1a7ab1b124e67d5cf687b3e52,-1,2,1,71.56617,1674263069,Regular,6281637584acdc93628366f461b0abd9c2dae7cdb92f1511cba811db5edd4306
6281637584acdc93628366f461b0abd9c2dae7cdb92f1511cba811db5edd4306,1,0,1,71.56617,1674260286,Regular,ccbd82964b3dd3dd88ffd2833d1c7926a7f3e4d1a7ab1b124e67d5cf687b3e52
c013352cbf0aab8a017ed8ad3b1fff68c5031246482bcd0a1a02208276865678,-1,9,1,125.658995,1674219634,Regular,c2d622d50c4ae69b9204fee024eba2a530e50cbfc2e70d2ca5f31c5b42fab350
c2d622d50c4ae69b9204fee024eba2a530e50cbfc2e70d2ca5f31c5b42fab350,1,0,1,125.658995,1674068424,Regular,c013352cbf0aab8a017ed8ad3b1fff68c5031246482bcd0a1a02208276865678
47525ef483ea499956e06a501b72aee6bf7b0cc079dd22f793bd6fd1ae559c1b,-1,8,1,105.99,1673897032,Regular,e62d6a03a5614814aa047d67aa892f48b26c900ad151ad6e5b616929a4c3dcd9
003717382a0cc632dec35f55d5806d79d65d16accc7b8bd4ec70bc721d6ec61c,-1,8,1,115.9346,1673895812,Regular,1031f394ea73b89a2927e40e8e19806d29249b76b40531a72813288c74d39a56
1031f394ea73b89a2927e40e8e19806d29249b76b40531a72813288c74d39a56,1,0,1,115.9346,1673646293,Regular,003717382a0cc632dec35f55d5806d79d65d16accc7b8bd4ec70bc721d6ec61c
e62d6a03a5614814aa047d67aa892f48b26c900ad151ad6e5b616929a4c3dcd9,1,1,1,105.99,1673644044,Regular,47525ef483ea499956e06a501b72aee6bf7b0cc079dd22f793bd6fd1ae559c1b
0abfd3926168cbad2edcaf463e1bb62ad3dc589ca146504a8eb54e1eea12d9bf,-1,9,1,103.892,1673376272,Regular,1dfc767eee157d0c1c6df15ad7fc1f2550ed234a00c92637154f86f9bf272130
1dfc767eee157d0c1c6df15ad7fc1f2550ed234a00c92637154f86f9bf272130,1,1,1,103.892,1673372181,Regular,0abfd3926168cbad2edcaf463e1bb62ad3dc589ca146504a8eb54e1eea12d9bf
397b920b1f71071befffd44bae7fde2628a9aa2df3e5fc41b1236a201927b8a1,-1,3,1,49.812567,1673204651,Regular,06f38ad90f1f93973d16e74ce3905b5aa67f95e1ea8d7b7a0c1fc4cc20c8267c
06f38ad90f1f93973d16e74ce3905b5aa67f95e1ea8d7b7a0c1fc4cc20c8267c,1,0,1,49.812567,1673139275,Regular,397b920b1f71071befffd44bae7fde2628a9aa2df3e5fc41b1236a201927b8a1
148a9441dbe544dbe7fae60a1ccf893eea02bdd8448327d8dc21a13ca22bf654,-1,7,1,103.99,1672723624,Regular,8e9f5a4848889cc54d9f027d68a07a22d7974f8a96a35b9d9121eac469f4f3e4
8e9f5a4848889cc54d9f027d68a07a22d7974f8a96a35b9d9121eac469f4f3e4,1,1,1,103.99,1672676379,Regular,148a9441dbe544dbe7fae60a1ccf893eea02bdd8448327d8dc21a13ca22bf654
ed526d5fdb95096f3df5299c3434a8fca8b89167355faf6f07db57aa29ab1359,-1,7,1,55.56,1672393374,Regular,5dc2ebf529a9e58656e0450b4e26afe519868a48438523ea4c672694ba02f12e
61d4ecf33c7519591f7c13fcb0b9e45fe70013dfb926035250f124a566bb9c64,-1,2,1,42.64,1672361010,Regular,8fd8c1ff85719b5c154721cc68d2e8f0bf843013309c2ccc0dc69ceaca50081e
81c73ff7ca2641127a73ebe3665e3626ed9784da5f9ed971301f78e062620f8d,-1,8,1,99.99,1672361010,Regular,b53cf9c45bcce341224bb186a2463bb31e4c74a95f1cccad4645215b9078fd93
8fd8c1ff85719b5c154721cc68d2e8f0bf843013309c2ccc0dc69ceaca50081e,1,0,1,42.64,1672335232,Regular,61d4ecf33c7519591f7c13fcb0b9e45fe70013dfb926035250f124a566bb9c64
5dc2ebf529a9e58656e0450b4e26afe519868a48438523ea4c672694ba02f12e,1,0,1,55.56,1672278213,Regular,ed526d5fdb95096f3df5299c3434a8fca8b89167355faf6f07db57aa29ab1359
b53cf9c45bcce341224bb186a2463bb31e4c74a95f1cccad4645215b9078fd93,1,1,1,99.99,1672189558,Regular,81c73ff7ca2641127a73ebe3665e3626ed9784da5f9ed971301f78e062620f8d
ba991349b9664833445bfab2014b7beb0e77cdb1bc7544fcc2c144fd90211b7d,-1,1,1,25.6,1671530891,Regular,e747d4d1cf1711a9c56f8c47eb8ee8b8f25396a95cceb4bfdf17ab3806907c0d
e747d4d1cf1711a9c56f8c47eb8ee8b8f25396a95cceb4bfdf17ab3806907c0d,1,0,1,25.6,1671491252,Regular,ba991349b9664833445bfab2014b7beb0e77cdb1bc7544fcc2c144fd90211b7d
3e3dd6b837db0e37eea481b02bdaaead6a791d2ff950c45c0e3e23080dec02d9,-1,7,1,50.55939,1671199855,Regular,45b762bc0c0f3a12ac6afef99e970a4741153787dc5a8c079d9b827a08f1e41a
c19172b352739b27f82feb281d401515bc8f10439a2ab848c4aa334f068f5651,-1,7,1,78.29,1671199855,Regular,b8f5370bd33aebc80ca607d424ce07aa08168efb4d3a33bff21d452a65c860b3
c19172b352739b27f82feb281d401515bc8f10439a2ab848c4aa334f068f5651,-1,1,1,66.02244,1671199855,Regular,6fe182de660b938083996b04ff8c60b3c8d4a8eb46137e74d30f108de4a241e9
b8f5370bd33aebc80ca607d424ce07aa08168efb4d3a33bff21d452a65c860b3,1,1,1,78.29,1671163230,Regular,c19172b352739b27f82feb281d401515bc8f10439a2ab848c4aa334f068f5651
45b762bc0c0f3a12ac6afef99e970a4741153787dc5a8c079d9b827a08f1e41a,1,0,1,50.55939,1671151720,Regular,3e3dd6b837db0e37eea481b02bdaaead6a791d2ff950c45c0e3e23080dec02d9
6fe182de660b938083996b04ff8c60b3c8d4a8eb46137e74d30f108de4a241e9,1,0,1,66.02244,1671149379,Regular,c19172b352739b27f82feb281d401515bc8f10439a2ab848c4aa334f068f5651
39a00ac55c11d2f2fa4a5eb4714dedde94e152be488c8051aa205447d8b41bcc,-1,7,1,22.53,1671134410,Regular,1c2305d844a7f85309919edae422c34e3e23fa701a0662fa65de34ba2fc28f3f
9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9,-1,3,1,27.65605,1671092432,Regular,f9fc7b825ed15e0f57f61941e5072dd4bd8a4ae063eb2ecfe71a33bd552ccb15
f9fc7b825ed15e0f57f61941e5072dd4bd8a4ae063eb2ecfe71a33bd552ccb15,1,0,1,27.65605,1671088931,Regular,9954ff0ede8d43ab4d6e61997f4be37582e5746b9cd4e3d8d13959a366ceffb9
1c2305d844a7f85309919edae422c34e3e23fa701a0662fa65de34ba2fc28f3f,1,0,1,22.53,1671086845,Regular,39a00ac55c11d2f2fa4a5eb4714dedde94e152be488c8051aa205447d8b41bcc
b923cce7cdae9ad1c867dbcbbfb8fa4d58c89244e1f5a7c83e080a1d13f5156f,-1,6,1,63.49,1670750584,Regular,a99db5750a1408b402539006fb54c74be5e4be2d221e875e1ed20dddef421517
b923cce7cdae9ad1c867dbcbbfb8fa4d58c89244e1f5a7c83e080a1d13f5156f,-1,4,1,13.31,1670750584,Regular,c588902e4d9d753fd42f7f7275b9e8c16718141eee4901ad2af9b75535805911
bef4a2972b191ee3d1b02645ed67c7ae151f64e92c9f56486c55ff2e23ca6231,-1,8,1,38.336,1670750584,Regular,4dea7840ca3ad30fed45e105afac2a10d63ebf22ba09485886278af5b2884492
6796c619f860a9be08a98c73a519c3727c97b3f86e15984c1379cd4217d5f3ee,-1,9,1,18.6563,1670749340,Regular,1eda368ed49540c9447373d61a05e8de206fa72003b342d3ea5c777275eaeb55
aa44e6ef89fd2c31becf3f0962eae38a4944e4c2c91cb10770ed8a6779a89f17,-1,0,1,41.4608,1670749340,Regular,2bb5d089215e52d2c17e91a153f4f0e01a96d61ced27db6cecd7c0e6ce1290d9
4d3007f2533a8396d5f5de58f3e811d5d31a5f2d71e060a8c0e2d1c6f669ece1,-1,0,1,120.99,1670749097,Regular,4daaec6ab46b7f339159d5a92e431eba636a034fb48b1ef28a5fba5bc5c1333f
88c3d28ac42f079f1a15586fd0614b6586ae95e88e227c248cc69af10649345e,-1,7,1,17.3314,1670749097,Regular,6012250ef2bf9d0855e8f4d68e9414b32ca27e616280a5f92022cfb7d29aede9
cd86c650aeee19de9ce38d0f964476a0279d0cbc598f6800fabe6b1955cc6834,-1,9,1,115.99,1670749097,Regular,4a3e7fc292c94d2f5f053708b0f45b9402f0949690e5da28973d8907192388b2
2bb5d089215e52d2c17e91a153f4f0e01a96d61ced27db6cecd7c0e6ce1290d9,1,2,1,41.4608,1670694012,Regular,aa44e6ef89fd2c31becf3f0962eae38a4944e4c2c91cb10770ed8a6779a89f17
6012250ef2bf9d0855e8f4d68e9414b32ca27e616280a5f92022cfb7d29aede9,1,0,1,17.3314,1670638990,Regular,88c3d28ac42f079f1a15586fd0614b6586ae95e88e227c248cc69af10649345e
c588902e4d9d753fd42f7f7275b9e8c16718141eee4901ad2af9b75535805911,1,0,1,13.31,1670418030,Regular,b923cce7cdae9ad1c867dbcbbfb8fa4d58c89244e1f5a7c83e080a1d13f5156f
4daaec6ab46b7f339159d5a92e431eba636a034fb48b1ef28a5fba5bc5c1333f,1,1,1,120.99,1670334976,Regular,4d3007f2533a8396d5f5de58f3e811d5d31a5f2d71e060a8c0e2d1c6f669ece1
