tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a765fdd0c56af2c67c0f76579f66c9f5b67ed868b86fae0c6ff511e77f2a5f0,-1,7,1,1.28404953,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,271,1,1.28404953,1633149470,Regular,0a765fdd0c56af2c67c0f76579f66c9f5b67ed868b86fae0c6ff511e77f2a5f0
77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544,-1,6,1,1.08102959,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,316,1,1.08102959,1633053938,Regular,77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544
60b1bdf8b4568de03dcfe54d40b68456c79e06bbbc3df10d70e1b48ed75341de,-1,7,1,1.11729145,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,137,1,1.11729145,1632970056,Regular,60b1bdf8b4568de03dcfe54d40b68456c79e06bbbc3df10d70e1b48ed75341de
3ad572622c4f030b6e3ad4716648f84afe300f7ec31745480f5ed69239b22cf0,-1,9,1,1.42063825,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,90,1,1.42063825,1632889399,Regular,3ad572622c4f030b6e3ad4716648f84afe300f7ec31745480f5ed69239b22cf0
64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004,-1,4,1,1.34997632,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,360,1,1.34997632,1632800261,Regular,64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004
8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c,-1,4,1,0.97728433,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,21,1,0.97728433,1632715617,Regular,8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c
f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626,-1,3,1,0.97240591,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,138,1,0.86440993,1632630381,Regular,dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,390,1,0.97240591,1632545774,Regular,f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626
fa6bacfe3f80cdcc9a1b57753b8d6bb46cbb88e67444c41e074c6e8492c32851,-1,0,1,0.82764615,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,300,1,0.82764615,1632453365,Regular,fa6bacfe3f80cdcc9a1b57753b8d6bb46cbb88e67444c41e074c6e8492c32851
57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d,-1,8,1,1.00238368,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,429,1,1.00238368,1632368706,Regular,57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d
ff6c54747fc52ef3be615ed110378dd4d54b76bf2e911503928888d523227c1f,-1,9,1,0.96219609,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,77,1,0.96219609,1632280933,Regular,ff6c54747fc52ef3be615ed110378dd4d54b76bf2e911503928888d523227c1f
0ebdeaf62d1deba7c83930f5ba023913a8776a51619bfcddaeddae6474cfa4b8,-1,3,1,0.96101517,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,173,1,0.96101517,1632190878,Regular,0ebdeaf62d1deba7c83930f5ba023913a8776a51619bfcddaeddae6474cfa4b8
8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0,-1,9,1,0.93298799,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,346,1,0.93298799,1632106844,Regular,8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0
f8b2ad69bd44ac35ecc554391508a770998e76f9fae3d679b1802021f65dfb01,-1,1,1,1.09314106,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,328,1,1.09314106,1632021312,Regular,f8b2ad69bd44ac35ecc554391508a770998e76f9fae3d679b1802021f65dfb01
c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446,-1,9,1,1.26842318,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,192,1,1.26842318,1631938157,Regular,c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446
83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39,-1,2,1,1.17299351,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,139,1,1.17299351,1631849415,Regular,83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39
93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e,-1,7,1,1.1760323,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,412,1,1.1760323,1631763198,Regular,93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e
45b52021c92423b8c28c0f4896868dec07fcffb1e3b9e68c6cb3a8f70c85bc1b,-1,2,1,1.02375437,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,305,1,1.02375437,1631677689,Regular,45b52021c92423b8c28c0f4896868dec07fcffb1e3b9e68c6cb3a8f70c85bc1b
c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5,-1,9,1,0.7860376,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,264,1,0.7860376,1631592684,Regular,c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5
d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d,-1,1,1,0.7012137,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,204,1,0.7012137,1631506736,Regular,d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d
e5297ab6868c1b79f3f303d138ef31e83bc38475e63ebe4f81cc2f3046d8528b,-1,4,1,0.87582074,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,342,1,0.87582074,1631417451,Regular,e5297ab6868c1b79f3f303d138ef31e83bc38475e63ebe4f81cc2f3046d8528b
0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f,-1,0,1,1.08185864,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,296,1,1.08185864,1631333996,Regular,0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f
45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da,-1,9,1,1.03865364,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,403,1,1.03865364,1631245378,Regular,45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da
23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e,-1,2,1,0.84555809,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,111,1,0.84555809,1631157276,Regular,23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e
662825c92e190e48028fd4c25ca3f5b7cb966ea4c06ef603a317557a4a8b4f34,-1,8,1,0.74475247,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
0eafc26ff94fcd297e6f344fa03f3a6f0dc395a5ed5bcdf8bf7895c80714e444,-1,8,1,0.87107641,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,372,1,0.74475247,1631072872,Regular,662825c92e190e48028fd4c25ca3f5b7cb966ea4c06ef603a317557a4a8b4f34
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,134,1,0.87107641,1630988444,Regular,0eafc26ff94fcd297e6f344fa03f3a6f0dc395a5ed5bcdf8bf7895c80714e444
f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2,-1,9,1,0.92465099,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,289,1,0.92465099,1630899440,Regular,f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2
020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7,-1,2,1,0.78695244,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,277,1,0.78695244,1630815977,Regular,020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7
a8d9c25d0842cf7244cde3d1cecb00f8a23cc7a1778fb2cca61c05d8207791c3,-1,4,1,0.92484876,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,238,1,0.92484876,1630730369,Regular,a8d9c25d0842cf7244cde3d1cecb00f8a23cc7a1778fb2cca61c05d8207791c3
07d908201de4622c85756577f0a57f3ed6a0f5a454654583e443812c4468894e,-1,3,1,0.75523759,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,211,1,0.75523759,1630640023,Regular,07d908201de4622c85756577f0a57f3ed6a0f5a454654583e443812c4468894e
616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545,-1,5,1,0.66121318,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0,-1,9,1,0.9307019,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,26,1,0.66121318,1630557202,Regular,616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,272,1,0.9307019,1630469191,Regular,bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0
f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6,-1,1,1,1.11118213,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,102,1,1.11118213,1630381416,Regular,f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6
c55b2b216e3a0f2580a94b3b1fbac697ba1badc83da17cfdd1c79069b513fb5c,-1,5,1,1.04763028,1630360781,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,491,1,1.04763028,1630294377,Regular,c55b2b216e3a0f2580a94b3b1fbac697ba1badc83da17cfdd1c79069b513fb5c
705ca3549a1c4850aed7829e8aca823654f756560e0b6131b9939385896bb20b,-1,3,1,0.91376461,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,232,1,0.91376461,1630209189,Regular,705ca3549a1c4850aed7829e8aca823654f756560e0b6131b9939385896bb20b
67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598,-1,6,1,0.83970012,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,281,1,0.83970012,1630121030,Regular,67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598
569962dd17cd9cf3c2d47a1bcbb461dd32d762381c998e7089eb070f5e42db40,-1,8,1,0.87810862,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,328,1,0.87810862,1630035456,Regular,569962dd17cd9cf3c2d47a1bcbb461dd32d762381c998e7089eb070f5e42db40
e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a,-1,3,1,0.95933374,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,372,1,0.95933374,1629952174,Regular,e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a
88e0fd3d83121199ab0c0e0b2ac3d477c548484a4a8b7cf0d1243e1a7b1f498d,-1,8,1,1.01800921,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,57,1,1.01800921,1629865344,Regular,88e0fd3d83121199ab0c0e0b2ac3d477c548484a4a8b7cf0d1243e1a7b1f498d
9f27baee214a554cc29c30ef2ae2eeda0e088413e1fc76322cec32db9126ecaa,-1,8,1,0.9218976,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,162,1,0.9218976,1629778214,Regular,9f27baee214a554cc29c30ef2ae2eeda0e088413e1fc76322cec32db9126ecaa
f172e4c787fe7714d56e0023b9ae7052c0e1befba81507a1e6fa9eb1d5d72d18,-1,3,1,0.97166068,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,335,1,0.97166068,1629687875,Regular,f172e4c787fe7714d56e0023b9ae7052c0e1befba81507a1e6fa9eb1d5d72d18
55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e,-1,3,1,1.06664446,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,358,1,1.06664446,1629605418,Regular,55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e
34d5664b48944f6467ffa66822a3c6aeeb5eb45efedd769bbbae4f1110977f8c,-1,8,1,1.15368975,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,288,1,1.15368975,1629518543,Regular,34d5664b48944f6467ffa66822a3c6aeeb5eb45efedd769bbbae4f1110977f8c
85e323f4e24c9c9ab6d185586dd838f83a5c8f5da5bc6f53a2ab0113d1fd6f63,-1,6,1,1.01718388,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,254,1,1.01718388,1629435643,Regular,85e323f4e24c9c9ab6d185586dd838f83a5c8f5da5bc6f53a2ab0113d1fd6f63
3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb,-1,9,1,1.2020001,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,470,1,1.2020001,1629346095,Regular,3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb
b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196,-1,6,1,1.55316568,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,469,1,1.55316568,1629255196,Regular,b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196
c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c,-1,6,1,1.20497641,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,427,1,1.20497641,1629169837,Regular,c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c
ab97f03a06d68c95981f91ab41c23e202c3765b4b26142e7b3742637d95f6a99,-1,4,1,1.1227647,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,331,1,1.1227647,1629084034,Regular,ab97f03a06d68c95981f91ab41c23e202c3765b4b26142e7b3742637d95f6a99
a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df,-1,8,1,1.48448241,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,169,1,1.48448241,1629001031,Regular,a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df
9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08,-1,7,1,1.94173056,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,269,1,1.94173056,1628914626,Regular,9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08
94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8,-1,3,1,1.78367067,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,167,1,1.78367067,1628826254,Regular,94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8
61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34,-1,7,1,1.30564089,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
e2deaaa1f3799e986a8f12d6b3100f2327e5c97cb99049f342a5a2fad2de3465,-1,2,1,1.12931129,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,493,1,1.30564089,1628737743,Regular,61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,421,1,1.12931129,1628648544,Regular,e2deaaa1f3799e986a8f12d6b3100f2327e5c97cb99049f342a5a2fad2de3465
9706b5be897b257ae419ecabaa09f463c301297b554568aaebda4328cbdeca0d,-1,6,1,0.91542977,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,467,1,0.91542977,1628566524,Regular,9706b5be897b257ae419ecabaa09f463c301297b554568aaebda4328cbdeca0d
dba223d6ce34e183c7c04ebc69c81d5ad4f6740adcd3567319d7029ca34e8791,-1,3,1,1.01434873,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,398,1,1.01434873,1628479650,Regular,dba223d6ce34e183c7c04ebc69c81d5ad4f6740adcd3567319d7029ca34e8791
899e470723ec2d2ec16a8890ab0b7c3b001df03f77cb7821d14723a7e2f3f0e1,-1,7,1,1.08453802,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,425,1,1.08453802,1628397059,Regular,899e470723ec2d2ec16a8890ab0b7c3b001df03f77cb7821d14723a7e2f3f0e1
8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e,-1,9,1,1.01481012,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,322,1,1.01481012,1628309652,Regular,8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e
9f1f976742552f83f0079dcb8fd8b6989b8f1b7c4a39b780d07683dfab9b3cd3,-1,8,1,0.98897852,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,453,1,0.98897852,1628220395,Regular,9f1f976742552f83f0079dcb8fd8b6989b8f1b7c4a39b780d07683dfab9b3cd3
587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b,-1,1,1,1.05478076,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,99,1,1.05478076,1628136407,Regular,587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b
