tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d826c42d40adc729d6e90aa8ca84ceb7f0437ad6df1afe21c391bf8a76bae4df,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
efe221920a9dce067f322239b1fc996b8c1cb09ccb9c1aa9fa470aa3543f9763,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
efe221920a9dce067f322239b1fc996b8c1cb09ccb9c1aa9fa470aa3543f9763,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
f20d2be7f8319d45aedae134d1be46235b82d46f31bbc20cbe2fdb6fd69d2c34,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
f20d2be7f8319d45aedae134d1be46235b82d46f31bbc20cbe2fdb6fd69d2c34,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
f3a5afc4a405b1af93c21909d36efa9b668f160c662c43946cc237ea0fa5dd3e,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
f3a5afc4a405b1af93c21909d36efa9b668f160c662c43946cc237ea0fa5dd3e,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
fbfd515a64cfc1410b49c14e52787d1633c659690f1ef2da667027882dde9711,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
fbfd515a64cfc1410b49c14e52787d1633c659690f1ef2da667027882dde9711,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,1,1,149.92134293,1611528271,Regular,bbc58dd0e6177eb9bbfd36001e7b54bc10a69f931ebcf7607049660bf342f66e
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,38,1,0.00783453,1611528271,Regular,ca2aa78565a20282c38f5bd94dcaa6ab93635fc11e993aef74412cac847926d5
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,39,1,149.92134293,1611528271,Regular,ca2aa78565a20282c38f5bd94dcaa6ab93635fc11e993aef74412cac847926d5
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,24,1,0.00783453,1611528271,Regular,894289567d959bfc9ad1133b126bdcc628d38cb804e78402a5ba554bd6a38d68
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,25,1,149.92134293,1611528271,Regular,894289567d959bfc9ad1133b126bdcc628d38cb804e78402a5ba554bd6a38d68
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,28,1,0.00783453,1611528271,Regular,f20d2be7f8319d45aedae134d1be46235b82d46f31bbc20cbe2fdb6fd69d2c34
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,29,1,149.92134293,1611528271,Regular,f20d2be7f8319d45aedae134d1be46235b82d46f31bbc20cbe2fdb6fd69d2c34
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,10,1,0.00783453,1611528271,Regular,6c485bf631c1963e3ce7f1589eef47e65646fc87a9ff88a82df8abff12477a3d
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,11,1,149.92134293,1611528271,Regular,6c485bf631c1963e3ce7f1589eef47e65646fc87a9ff88a82df8abff12477a3d
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,34,1,0.00783453,1611528271,Regular,a23bfa412ba82898d13fe91187928f1819d836ad05c533aea7bbf14923ba5ea8
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,35,1,149.92134293,1611528271,Regular,a23bfa412ba82898d13fe91187928f1819d836ad05c533aea7bbf14923ba5ea8
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,32,1,0.00783453,1611528271,Regular,154f48b2de73e8df4d6cee9dc4ffbd12d518a929b946b51f4a729e93c59748cf
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,33,1,149.92134293,1611528271,Regular,154f48b2de73e8df4d6cee9dc4ffbd12d518a929b946b51f4a729e93c59748cf
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,30,1,0.00783453,1611528271,Regular,c74acd18e9f37ad269dfbdc632ad3dffb249a67c3a5bd00d9bb958427e60b9ca
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,31,1,149.92134293,1611528271,Regular,c74acd18e9f37ad269dfbdc632ad3dffb249a67c3a5bd00d9bb958427e60b9ca
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,4,1,0.00783453,1611528271,Regular,efe221920a9dce067f322239b1fc996b8c1cb09ccb9c1aa9fa470aa3543f9763
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,5,1,149.92134293,1611528271,Regular,efe221920a9dce067f322239b1fc996b8c1cb09ccb9c1aa9fa470aa3543f9763
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,20,1,0.00783453,1611528271,Regular,a5d9aeb8d42a74b892d75a26163092fe36915b438bc723b8c04a708f91a8ce39
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,21,1,149.92134293,1611528271,Regular,a5d9aeb8d42a74b892d75a26163092fe36915b438bc723b8c04a708f91a8ce39
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,16,1,0.00783453,1611528271,Regular,112b2468580238a962414d5009f2c5fe7c725b91c2963f60ec7b67a25ae1629f
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,17,1,149.92134293,1611528271,Regular,112b2468580238a962414d5009f2c5fe7c725b91c2963f60ec7b67a25ae1629f
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,12,1,0.00783453,1611528271,Regular,d826c42d40adc729d6e90aa8ca84ceb7f0437ad6df1afe21c391bf8a76bae4df
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,13,1,149.92134293,1611528271,Regular,d826c42d40adc729d6e90aa8ca84ceb7f0437ad6df1afe21c391bf8a76bae4df
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,26,1,0.00783453,1611528271,Regular,78522223572710c7ddecb26172103763484b35bafb98973d9236879e1add7437
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,27,1,149.92134293,1611528271,Regular,78522223572710c7ddecb26172103763484b35bafb98973d9236879e1add7437
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,14,1,0.00783453,1611528271,Regular,a4156b6d9a5ac322673e945c409fc883b0a16d3dd81628b8dc59737c4d20b87f
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,15,1,149.92134293,1611528271,Regular,a4156b6d9a5ac322673e945c409fc883b0a16d3dd81628b8dc59737c4d20b87f
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,22,1,0.00783453,1611528271,Regular,4eb1559a2e29c5176b22f809e68156fbf2c176acadb50e3e9e86b20d981690d8
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,23,1,149.92134293,1611528271,Regular,4eb1559a2e29c5176b22f809e68156fbf2c176acadb50e3e9e86b20d981690d8
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,36,1,0.00783453,1611528271,Regular,fbfd515a64cfc1410b49c14e52787d1633c659690f1ef2da667027882dde9711
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,37,1,149.92134293,1611528271,Regular,fbfd515a64cfc1410b49c14e52787d1633c659690f1ef2da667027882dde9711
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,18,1,0.00783453,1611528271,Regular,3b6630cacbfcf6acfb61d5165f7e6fd304f325413c7e634f2773ddec4653c9df
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,19,1,149.92134293,1611528271,Regular,3b6630cacbfcf6acfb61d5165f7e6fd304f325413c7e634f2773ddec4653c9df
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,6,1,0.00783453,1611528271,Regular,5022af44341d9cd84bf2a51f828faf2ce29a392ba9635782e2cbec91cb0f45dd
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,7,1,149.92134293,1611528271,Regular,5022af44341d9cd84bf2a51f828faf2ce29a392ba9635782e2cbec91cb0f45dd
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,8,1,0.00783453,1611528271,Regular,cf2e7d1b8068df6142a35b8f01f23544bd23012e32926859f59dd5c5dfd48ce2
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,9,1,149.92134293,1611528271,Regular,cf2e7d1b8068df6142a35b8f01f23544bd23012e32926859f59dd5c5dfd48ce2
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,2,1,0.00783453,1611528271,Regular,f3a5afc4a405b1af93c21909d36efa9b668f160c662c43946cc237ea0fa5dd3e
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,3,1,149.92134293,1611528271,Regular,f3a5afc4a405b1af93c21909d36efa9b668f160c662c43946cc237ea0fa5dd3e
c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9,1,0,1,0.00783453,1611528271,Regular,bbc58dd0e6177eb9bbfd36001e7b54bc10a69f931ebcf7607049660bf342f66e
