tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de26897e5eb9644f958f09413b473e787127796097a7acb0783e920a097ec6a8,1,0,1,154.06141241,1608548635,Ticket,e7e8f5883a440c8c19c021540ce3ab4208dc496acc9c43b0a8f5db0215c45035
eaab67449edb02379d58bc60facb6046373206fde55356bf679210ceadb34f9d,1,0,1,154.06141241,1608548635,Ticket,6dd42cb0aee2836443ac1c5afd46bea3f56048b5c5dac19bac5ca807f31df2d9
32792757132ec7a6c98fe5947f363c32655b1060589f4e9d9c4ccca640b3e26a,-1,0,1,165.60408912,1608539074,Revocation,f62993d636f205822a12fe7afe916e9ff42238521d15476755a9521027c5908f
47dedd3ae2e992cff937125f4c8d192cbc90aa324ffdc01ead54c6c255bbf276,1,0,1,155.80914228,1608516155,Ticket,9382bbd68af559139bcaaa4a739ed78ad96397c6fa317c502eccfeb1ff763aec
92d522ea680edc9a2e42e545ae28494b64eef8b9a8171d038421a52637ad62ab,1,0,1,155.80914228,1608516155,Ticket,b0230458771385d313f2356df2bd9ca990c68003454ecd810963605fe399648f
980cbe0a90dc994c0669b321a2eb144c2e0e35eed74f4a96b48e78b7d6ae8507,1,0,1,155.80914228,1608516155,Ticket,cbb555526b69e6916440bb7bb76e6b4c33236e8952f1597913a31e991b6fa9bc
956503303debb19ca59002fe896527b5795ac26d2d0194c32f17189fb153de58,-1,0,1,161.99094039,1608512250,Revocation,13eecc5448f14a274ef201750bc6d9bd5d222516928ceed5f6e0e21bc9a44c18
dbaf926312159ac2a6be560240cfc0bedb66c6b38a9397a9d08326b3015fc800,-1,0,1,162.63168038,1608491995,Revocation,64ec6c962bab045c9cfbb49c54d2a917064f459d17832fe295f1856cf2eecef4
c2b3bb7a437de7465e19e4a60b8b37c0d4eb356579ecdc0533413e8270713c2c,-1,0,1,150.94642026,1608469485,Revocation,79abe2e722205498fdc9febe50589d8f84fe464171098aaef4b64ae93080d730
253513632f74c025b080d8e00438825581fa4fd9a1244926540cde312d7039db,-1,0,1,168.80025455,1608444029,Revocation,4e6fcd0d4856e2bf8c4768d0068853f68561bf293dbdbb00013b4d36d69e9b81
a59a3fc578b648499687a20318da8454132dede8bb78507cfe351ea67431b72a,-1,1,1,139.88457231,1608390503,Vote,841462e5613aa829e52f5f730e4ba6a8d87a1f18cc47074308cfbc151566fd95
922e56a8d5fe0a178fc1551ebce107c19ceb36fb63adc263f1d672cb9c58e5f9,1,0,1,159.65182738,1608351607,Ticket,05a68af049a89f6c340d3c8d873f70f9075dde32f6df16cf310eb77e0281f541
19852c3a8e6de27d1724d8181982681896a0c05cd7e7fa291c61b923d96bec6d,-1,1,1,162.88967789,1608340925,Vote,ebe66cc99d6901292b086560dfa2be6ede0b7e8cee2ad8a819e8aa1840dae816
f657d17420d5b626868283cb3f97892f01fd4d0f26fae85d55946a8dd3386805,-1,1,1,162.88967789,1608306710,Vote,dcd7131a4093baad22fb8f4a4bc46891ff8660a5d1c8a72f85686d4ed3ba23d5
edb2ed1ae83ce92b627e63c05a00b169b140e68a463799027ea5bd1525d63d32,1,0,1,161.74672489,1608294880,Ticket,553bfe88770cf3db8454faf1153bdcb8a4f31f35ffdd1afd5b12e79b101c2224
319089565d7d153d74646017d16122b398e1ea5d1104b95d10e67620b6ad0bde,1,0,1,162.88967789,1608256017,Ticket,938e5e69cea34031df1e0a243c78d9e350dd8801de7d6b885945f7e62378c66d
cb6c07940ab53700bd2eca485c2cf9c20688ff523a5fb56decd0186112750008,-1,1,1,186.58841956,1608255843,Vote,96ce12ebd5d4d30a1e37ab14503713c3b4cddc0f79082741b684ab58a627661e
a8995400e7f9e5d6608e09bed8738ba4e98b064453f76f0ab9f457efa4ba4582,1,0,1,162.88967789,1608214702,Ticket,5a7019f2e8c872d14369c196ea5c1297601308d4a682eb0ade9857f39cc5609f
dcd7131a4093baad22fb8f4a4bc46891ff8660a5d1c8a72f85686d4ed3ba23d5,1,0,1,162.88967789,1608214702,Ticket,f657d17420d5b626868283cb3f97892f01fd4d0f26fae85d55946a8dd3386805
e60e6c2e72608afc9f8d8542e981a02b0bab6f57ea5a4714b48f9fe85ed8a004,1,0,1,162.88967789,1608214702,Ticket,ca67ba64c114921e26ad87cec495d52e17a5bfaa2eaa5aed0635b2d852f83f4f
ebe66cc99d6901292b086560dfa2be6ede0b7e8cee2ad8a819e8aa1840dae816,1,0,1,162.88967789,1608214702,Ticket,19852c3a8e6de27d1724d8181982681896a0c05cd7e7fa291c61b923d96bec6d
c3a218d03661ae135ca3eb1b2b6f3eaaac1f9caf97f8fb0f026a2c26759bbe7e,-1,1,1,162.00998503,1608196352,Vote,8273e4c46e89934852c60e8ac5a2457564466187dd45172dc4527d647979744c
165099849004ded869cfac06043eec2acbe3325bf43b3bf5b99f241e5f257758,1,0,1,162.63168038,1608169744,Ticket,044a99adb25075de4d7895135973d2e514f84f0147d4d436e4f56cd16aeeb6e7
3eff4ba7bc2a72fa4ff4174f521e8b446b19c0b797a9bbbe917215b30aff7053,-1,1,1,162.00998503,1608143607,Vote,501eb6a2091c4b2a91196405c50c7f32e45d3b3a5bd963bcaa144fbfdce3ef50
64ec6c962bab045c9cfbb49c54d2a917064f459d17832fe295f1856cf2eecef4,1,0,1,162.63168038,1608132688,Ticket,dbaf926312159ac2a6be560240cfc0bedb66c6b38a9397a9d08326b3015fc800
a07cc65cbdf9d72cbe469055ecd0f488085208640191634325f8bc5f92db151b,1,0,1,162.38948008,1608123233,Ticket,d7625545d68e94d10f2afa227ae4ef2a4d2b6c109bde40706f302678b4569528
2554b3f329db4f0a4c4fbc7b8c8c73b00a1369a4e52cc355fd9c8c08e57b8cf1,-1,1,1,162.81373111,1608083969,Vote,72853e577b5442f4a0ae470feb6fc1c46bf7984d1d5958cdef02fe6c0d9c75a8
9c2333eda0d55569416eeb2c053e3e3bd19cde87df07c828b581616405cf3bce,-1,1,1,162.85378002,1608055743,Vote,f956c2f2daeb0d1e68fc397106b291c2d45dc66b8a5c3f012b6b07b51d24b16f
d65877023a2331e208813989eae040b7d780ed82c09d30fa9632180093f78e50,1,0,1,161.57296948,1608033795,Ticket,f7efce74f3bc6747f0c3088bb3a18d1dec5435e78dee2e16f736df60cd3570b5
0e5b2e61e7b2e019cc30e84689d49f62fc23a12b3b83f3fb8092865cc65f2a77,-1,1,1,162.00998503,1608009136,Vote,4993c8a62b238d03b726c5cb89ea4fa4bc26aec47a9abb5ded6d93dfa0a63758
501eb6a2091c4b2a91196405c50c7f32e45d3b3a5bd963bcaa144fbfdce3ef50,1,0,1,162.00998503,1607917615,Ticket,3eff4ba7bc2a72fa4ff4174f521e8b446b19c0b797a9bbbe917215b30aff7053
0211e5b5eb0b83840990cfb9c8268d8d817e2245180ca034ca205b78ba1b63ec,1,0,1,162.00998503,1607912841,Ticket,3c97719fc881e8284c60ca25ef580f4bf1213ece510c62aa6bb73feeb3d8786f
4e2022fb0c9200d193490b6500f557a2f1a9e75ef9a91dfb2a8eca198f5c1bc0,1,0,1,162.00998503,1607912841,Ticket,590464f5c31ff2feb460095a56eeb700c39d0b9cdacb0fdaea12634d328021a1
886e46c3676a51b45f14b2d630cdf0083eecb0e33371bc74fcd549dc1f01c813,1,0,1,162.00998503,1607912841,Ticket,e8b9c13727c86c696621f4b7b55c813e12c1fb1793b1f82ff47b98b3fe8b67fe
8ac36dca80326b422524e5a1880056f250a9212d640478c4cd465141dde08c67,1,0,1,162.00998503,1607912841,Ticket,f731aa73a25d1f16d3050e72ad3136fe172a656bb8e7dfe7c3430dd614f1bc2c
b34da82b9db0e2682469d34cf48c5e8f08c7699555a1c5712aa0169762c6da79,1,0,1,162.00998503,1607912841,Ticket,f53a9478159d64bacd8134f75e9d64f513295eeca37aefabfb5b193eeda14308
cc1016758ddd6d59860174f45f7785cb3f8bff6a990cf599cc42ecd446ca8054,1,0,1,162.00998503,1607912841,Ticket,93458e21510d98553dafcb93c2670a4e7e90646aaa6eeb68282e34a8caeba82b
1231be2f14d257dc4b99c229c36a3f81b9905120688d778da9e99f54390a46ee,1,0,1,162.00998503,1607912730,Ticket,d88e5aaaded29f8edf7b231b5b034f3518b6262122d1496dbb6faa74cb5b8907
22d4c45c9d8a6320304f2ad7b9809fe3247dc7cb9774566aaac0bf7498062ed8,1,0,1,162.00998503,1607912730,Ticket,9d1142858755e6762b8a6fc9803bed6f20092edbd91dc55b489c5e7ab6e31164
4993c8a62b238d03b726c5cb89ea4fa4bc26aec47a9abb5ded6d93dfa0a63758,1,0,1,162.00998503,1607912730,Ticket,0e5b2e61e7b2e019cc30e84689d49f62fc23a12b3b83f3fb8092865cc65f2a77
57f2c78d91fa63bb0433e254d0d53a0d228df6fb640bd72c1b1787d80f5b9fc9,1,0,1,162.00998503,1607912730,Ticket,5a7ea12a92f781463ea0250256c48e0b789c228ba928f11307068942217aa533
8273e4c46e89934852c60e8ac5a2457564466187dd45172dc4527d647979744c,1,0,1,162.00998503,1607912730,Ticket,c3a218d03661ae135ca3eb1b2b6f3eaaac1f9caf97f8fb0f026a2c26759bbe7e
dfa4689d395a409912683a94aa8d5739ab43a28500cdd8e40f7a29f35ba84055,1,0,1,162.00998503,1607912730,Ticket,99348b4dc91ca62e46aedcb46177d826f6a826305cb0be891e853f6e3f2a3443
f79b9e7cbd3f65d0ffdb7d4554454e1b9ae9f8b397dfecad1de800be8baaf0bd,-1,1,1,147.04528867,1607891689,Vote,6b69bdc241053545b674ee3a85112efb4c595f7bb67cfa774367845490048a4f
75e453f3920c9b30e79ddfdabc553156f430d6cf157550e2c2c1b335c46667cb,-1,1,1,150.1648461,1607839163,Vote,392464f1f77705b4aadc469406fbb275c68222d2674c70e1d349041d47eaf47f
43d9bea2ee3da5e85e2aebd101ec12060bed877dae725ad6a5d6abfad52a1f71,-1,1,1,166.66724424,1607833825,Vote,d5a72a91c3cfc41e303d1224046ed317a9875180216cf5b18d41ec0b71995297
2c0d7a7e4077ba299ed241e6661947a7f865ecf0cedb58e893fb291d693d4c66,-1,1,1,148.46218871,1607805640,Vote,2bb5517828218507d240362a797c048f0f5e4b4a4f9dae3239ff8e2f50da1c52
a5e3597d6535910b871b0f8286fcc1bd8bfa6d10d17df8da7cf8d8f0dc9ef451,-1,1,1,149.33945272,1607772263,Vote,b603d8e4e3ccb17d0964d92e361e41e3ffca8689a3949ffc4778268e99e1982f
8c4ff2b6feec0381e9b7a1930665a6681cddee657faa2085f0e83cddde7332cb,-1,1,1,148.46218871,1607756975,Vote,68fc1e1449992a1b9980a86c1b1543829cf03ddf7dd06a88b6dfe2aea86cee67
6abfccd18ab4027b689177d4027b32543017fcd942aee6a9387ad51de29932cf,-1,1,1,165.60408912,1607754599,Vote,fd362a87a8393c0b585d6256b604963d2282925bd92514183e3549fbec03086f
d818f220174a201aaca486d0ded51859f13466c12df73cbde249c833d4714177,-1,1,1,169.48868355,1607749162,Vote,c9285468f88f4d42a9919eb45af21290b7763b41615dc4bd8f1e38dde095cebc
b579d365f7d1f9cd357708a578b142b4441524744a0cd335263b6090419711be,-1,1,1,165.60408912,1607701647,Vote,224268e31aa43d4a57f12e6fe85bacad8486593b00163e8e1521a968c753cc5f
9eb8766eb6506d18af127cd8e4842691ba19eb838cc18fd72c54617631908427,-1,1,1,180.03906505,1607701596,Vote,a5f630d2f69de6f72a4d0f06b5bc989641e14ce6bde9989c2c95fc8b24efd4d4
b50cffb2c64c5a4c82b83fed6d40edd42aac9dea985b8f3250957598d2809c85,-1,1,1,167.31431436,1607694844,Vote,02787c1db327fabdc0c94535bd1ea7923c645c20e6b1b86a0bde241eb7daf373
ffa68a726eaa329f2cb088c35fa2c24aba9b64d134d260bd7177393d94762d84,-1,1,1,161.97098175,1607658157,Vote,f107bebed4241503bdaa80b1a6e1d40e2edf8a8a02e2d4eb201a1431e2dcc2d3
0d6a4a7482d16207aadf919b614773d9650e241f5ce98cd4f60b04d37cedbae9,-1,1,1,148.60790246,1607586848,Vote,4f35a4734b340446a744c930303625c0bb4accfb869a9f3be6dc9740ea67496b
02787c1db327fabdc0c94535bd1ea7923c645c20e6b1b86a0bde241eb7daf373,1,0,1,167.31431436,1607567114,Ticket,b50cffb2c64c5a4c82b83fed6d40edd42aac9dea985b8f3250957598d2809c85
346c42f8baea7cc7b74c4964cfca6832aa7b6cd587a69834453ca9fbc034bbbc,1,0,1,167.31431436,1607567114,Ticket,3c96e91acd0ea41d534a76ccd3d5c78639a79f4d14b1304221dd37aa5a811020
9b38a0123bf7025bbd4c6d86ae761b9ca90f3aa1152217d0b1403bc5b2d8558a,1,0,1,167.31431436,1607567114,Ticket,96afd90c8243a2f0b6d965e6c8b881e05ef8354bfbd3a263b6580dbf085faf16
6721a5360e7764938d7992d2240c4ee9d224fb28386ae04276c947f7263d3d96,-1,1,1,147.73832139,1607551974,Vote,c355d083328d1cff9e3234fdb9f4cc58ec8bec1ffa8b80fc21fce04c99bb0ee4
224268e31aa43d4a57f12e6fe85bacad8486593b00163e8e1521a968c753cc5f,1,0,1,165.60408912,1607499951,Ticket,b579d365f7d1f9cd357708a578b142b4441524744a0cd335263b6090419711be
22c8c34eab246f51086de170d65f157273b05365b88c42527107a0b985cb3c40,1,0,1,165.60408912,1607499951,Ticket,220891eb9ea0bb07394a340f9e9776387afcb055690b94bf85704f03b8bae46a
540fe9db730cb98bd679c1efaf3508b3c3c29557ea12dad0a5f4174913afa0fd,1,0,1,165.60408912,1607499951,Ticket,c6658a27d87e39360b703aeb1a5e9b7c631be258ec64b4338a94f645539dc477
edc5efc6f49578581e5bdf9f75ff99e0c6e29eb3832852390a2bdc725ae128fb,1,0,1,165.60408912,1607499951,Ticket,6bba97c8d91a28ee54d08e67564915c419f0085165c6ca9197a2ba4cf64e5a44
f62993d636f205822a12fe7afe916e9ff42238521d15476755a9521027c5908f,1,0,1,165.60408912,1607499951,Ticket,32792757132ec7a6c98fe5947f363c32655b1060589f4e9d9c4ccca640b3e26a
fd362a87a8393c0b585d6256b604963d2282925bd92514183e3549fbec03086f,1,0,1,165.60408912,1607499951,Ticket,6abfccd18ab4027b689177d4027b32543017fcd942aee6a9387ad51de29932cf
b6c5f4c333b6f6166b578acaec6650911a8e6c13d505be294b95e861646347cf,-1,1,1,167.51393168,1607482850,Vote,287f9ce08121eb204b4a2b9eddb2e4a045a684cc112b0ddf506c601313420196
b81c169ac105ea01d16058c8b752329317e65a125ef50aac96ab21d619ef9022,-1,1,1,163.73883855,1607467754,Vote,fe6055577979d5a1af9845d150de5445c6f99f9423a0fe4211d4915fc47ed21b
eca5dea28a18fcedf3673c2886302660a34791d9bf797982183af2888473e951,-1,1,1,151.0995323,1607435703,Vote,cb93ee26602ec2097d4c0fc81f3eece773a6f71ef49e443866a97717dd3430ba
b512a733e97bfb6d1080e4d1c507f984d12808492dc74245a9766af88c3040e9,-1,1,1,157.51767785,1607379746,Vote,e219549cf9f1b3fff00f810c7e3bcee8d0461b5ec0773ab0971b39e8c7bbbc00
