tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,137,1,0.03839375,1625337321,Regular,e48b0ddaab719684ee8f9de927aa7f6b30b8d52d5732a3e1f4f3ae790264dac7
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,134,1,0.03765192,1625337321,Regular,9ce0a179d9eeb6d454556506cf5ec2c634570625e4bc3c8d9e9d157dba98bac1
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,133,1,0.03839375,1625337321,Regular,8ace72d79c9acdba842bfbf2b01a655243d8bca342814e9cd92121857f9389be
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,31,1,0.0376418,1625337321,Regular,32fc4f5128c204b2f359b44db9999c25b0498cd50b6e305d310d0acbeb852f2c
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,129,1,0.0376742,1625337321,Regular,fdec13e01cb3fe1eb0576a9d372db3cc0d16a01abbb7bda3b83153838626cbb6
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,121,1,0.03765367,1625337321,Regular,2d21138e93bd7faf2a2548dd4e287db20d8296466db47e3f1a37ec1c0124e3a7
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,120,1,0.03765746,1625337321,Regular,596b8ac3e6089a4d2fa180c3e223b9e34352208c5a23b1f69ffe738214d8a6a6
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,118,1,0.0376715,1625337321,Regular,ea9e2309267251ee83fee5bff714db270851625e483f9ae02500d73c1a299ea4
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,116,1,0.03839375,1625337321,Regular,49fdd7f2438fa234f8edb10bdd371aaace7f98299eb9d0d5547955314dc4d69d
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,113,1,0.03839375,1625337321,Regular,c08c4c385b86e502d6da48f95a9f355675c3bf61b6c670a9ae43b2a5a7710899
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,112,1,0.03767495,1625337321,Regular,6b837d0bf0664648e3d12ceca5b19fefb5591441806f04d13cf6c7b51853c097
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,110,1,0.038043,1625337321,Regular,bf902286d02f2575ee28b5af67269930c5bb8de8295beb5a8b1a5dd66ca96494
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,105,1,0.03801152,1625337321,Regular,492735455bcc87a0d6d1bc5b2fe05dbfd3bd07c8cb2f8d1626d481406006898e
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,103,1,0.0376715,1625337321,Regular,46e8796388fa2d50e322536fe61cfd932166e4f50e179c4acde19a623442a68d
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,32,1,0.03839375,1625337321,Regular,0d63a413026f6658046ed77d956205c9130274e697e693b0194d693b7c76952c
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,96,1,0.03767551,1625337321,Regular,418135d3634f477cd4238b5e1be1c42b6ddd7a67bd705f6017da5240594abb85
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,94,1,0.03802732,1625337321,Regular,c2ca487f515cca16df33690d59870808214f0e3a679d1738a3ee898deebdfb83
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,92,1,0.03765367,1625337321,Regular,2a708c09b8dd1ec6709678d643f026455a850eed7b8c665141de07387291f782
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,35,1,0.03805194,1625337321,Regular,68b8b14a2d357e4a6981a8bb0d5c7502c6902374ac46e38b87fc7a0fa3e57c34
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,91,1,0.03839375,1625337321,Regular,dd047e47fe3f177aba5207212f6aa26b64d0e366724ba079385d292781803682
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,42,1,0.03766478,1625337321,Regular,5001cc4ce9c708135e7e93bb9ddc96eb4de19f8b5414f648f4eab84a102a2f39
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,88,1,0.03765448,1625337321,Regular,6f90b7f9fb05e118a886e10a95c7e0fed721b242b0ab48c803a3129f5b2c957c
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,86,1,0.03803962,1625337321,Regular,25353dbd82f6cdda750f9f371c6d7469dd346a29c7d014f3a1f51f84dd1e937a
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,82,1,0.03839375,1625337321,Regular,412e8f7b65b336210685cffad16adcb1c042aa17c81c2c9ffb5af7daadeb6174
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,45,1,0.0376715,1625337321,Regular,5229590b8f55a4d5fe8fa242db405f3d65ef86a0072bd0417cf853be4a559d3d
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,80,1,0.03803946,1625337321,Regular,e3702d1d676e9c5aafc4be4fc100e97b9f74022db7ec3185a02a98fa31caf870
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,78,1,0.03839375,1625337321,Regular,a586b3fad1bfde9d707c24707b2780d9134f0cc0b5906243e94fc01183dd216d
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,67,1,0.03766478,1625337321,Regular,e540dbbabeed2c6cc6d3f055eb18115d243e35a050e3cd3b192dabd836a99d5e
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,75,1,0.03839375,1625337321,Regular,901238e54f1c5d97d97bc4a9e9e410dc53e9cd662b0953dd928856f3e820d169
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,63,1,0.03765222,1625337321,Regular,d534e28690ebdef9cf8d872c1baba101559a51fe667bb6a6862e2d85a4c76851
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,56,1,0.03766478,1625337321,Regular,6050144c49672a3ee20cf9bbd70fcfe9743cf697954c47cb9d34b36c5e75d545
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,53,1,0.03839375,1625337321,Regular,09689d122723c186fb686af7fcfb1b481d72a4d23dfa86307fb82d71578cca40
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,49,1,0.03839375,1625337321,Regular,df627f7792cad3c049c9e90b884708a0f6218940c4b862abfe45fea89896443f
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,46,1,0.03767377,1625337321,Regular,feb7c1a0e83225e1da642785e9d43155f2c5b9b91579431a983ed132d714d83d
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,11,1,0.03765222,1625337321,Regular,55195285cf6981221d9eeb09ca415a2379219b3e436c0b71b3f305b77d3b3717
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,23,1,0.03765746,1625337321,Regular,3723d1ef2605171372855ceefbbc29fcabafee1ed046be61f724ae50a5883824
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,24,1,0.03767495,1625337321,Regular,4be79f79f730ceae6902c68b72a9fe5ec528e6270f624e146d5130a3c8c9ec24
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,387,1,0.03977219,1624711340,Regular,5333e4f529e66e376107168d1a2ee13d21c99598a05d8dc34df7581d758051bd
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,445,1,0.03938026,1624711340,Regular,f44985204e0aec67ad00363df8b7cc2206d6719ffb1943e3dc14a796184264d2
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,427,1,0.03898852,1624711340,Regular,7b682a9b0754da70d3538e772775f51559e48004faa0a0ba3772c179555ebfca
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,355,1,0.0389917,1624711340,Regular,9c9a9305ae3b11bea30dcc347626b1eb8dd83698b9079a5d99a3f959f5509eac
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,112,1,0.0393784,1624711340,Regular,cce6d5cf29c4274cb1aa62ac365068a892fa23715db4a4e42d97bce0da938b36
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,85,1,0.03822402,1624711340,Regular,e4d5e17475e34fc1f54adbdf9ecd384cddc32293a38f2a25145b3585a8adda28
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,285,1,0.0389917,1624711340,Regular,4f53c5b42dccff9811e07711333830c3f4399a06b337688d54935da09b75aa8b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,303,1,0.03899015,1624711340,Regular,36b8e3a9a135ce0f9e0c6533e4629071b09e378ac2823ff2000c99b6892b9094
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,305,1,0.03899164,1624711340,Regular,bbd48fd04a2902f2ee7d01d81d413a143d3fc6f27a0dbcf21c972d03aa736995
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,310,1,0.03860432,1624711340,Regular,8f1b38426bd931c89fc03e283289938572cd88d4fec3d0230a118e97ac41169a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,315,1,0.03898852,1624711340,Regular,4d991c9851e657c545467aa72cafcccda000184caf5680faad55f432d52b139b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,325,1,0.0389901,1624711340,Regular,7660b8c187f0a98779d476b23e5b2317a46fa9d3dd05d1e696186673fec5c8a0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,329,1,0.03977392,1624711340,Regular,230cd870c8e3ae261135116ba8c236cc010812fd806ce16b0fdf1e4adfd59da2
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,330,1,0.03899024,1624711340,Regular,0dcad887b637d8e67eeaeeaa704b8f6d277df33b4930d0743f0790ca5463a3a2
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,334,1,0.0389917,1624711340,Regular,3f0cd60689cd2f6607b420d6e6fd6d3583c9c4ba5c5189e54753eb7ffbdf01a4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,336,1,0.04056973,1624711340,Regular,d8634bdadd04ba5b277d7a9d519466d079cfb20c40fdb510acd0adf88a2a71a4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,340,1,0.03822402,1624711340,Regular,395b70f29734eb095ee9821bc1251e1a4eb13d51ff50b7ae3757b4a75199d2a4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,345,1,0.0389901,1624711340,Regular,9fe979c50563049b7007361f93ef6836ce504e9ebcaaf9ceeff0d72a84426fa8
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,358,1,0.03938213,1624711340,Regular,df0a366214f583cc29ba1c85d6e3de6b639c155000db96dd927f7c61ac0f34ae
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,376,1,0.04016789,1624711340,Regular,58e8989f13ddff36fa08f6259dabed9dc0e36f68c5fbe71ce5e3419d0c5f27b7
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,381,1,0.0389901,1624711340,Regular,855add43ebcaffa4aec7eb01428709a7bbb4f520ce04b3cec12cab73f987f0b9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,511,1,0.03977219,1624711340,Regular,d1049486c83c89d41c283d22bedef8e38a75d45d3f2dc8662eab8a02fdf9e3ed
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,500,1,0.04016789,1624711340,Regular,bb4c01d24136c3a04caa099255a2860dfcb789ef1cd1cd27e066c0729b465cea
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,491,1,0.03899008,1624711340,Regular,58d3a47eabc736c52133f4582b3133e65a67a6b8ed44feef47199181505720e7
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,488,1,0.0405682,1624711340,Regular,d90c28516b7ae1617a34086fb2b18f2eee0fd08c4007c0635bb7bb9123f728e6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,487,1,0.03938026,1624711340,Regular,11cb319812fcac269c57a3c3af47a022d9eb259cd3a8de058a9ca26cb65f1ae6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,485,1,0.0389917,1624711340,Regular,c08b98e54f2fce3f920ec8808d1449cb0cf3b63f20abc95810e21a1bd2e1abe5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,478,1,0.0389917,1624711340,Regular,8e92f737cb8026c30ac293c3c541de33ee339041f11aaca26c563dc3e9bda9e3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,474,1,0.03977219,1624711340,Regular,68287bcdfaf95ec0f7af62b4d5770292fe73d1d695edaaf83ee718880ad7a4e1
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,471,1,0.03898851,1624711340,Regular,ce569dbf03d8d741a02c5e27b4b53156dd81548a26e975335cbcb79034eef8df
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,450,1,0.04016991,1624711340,Regular,5a7cff69cd61c7204a28fdd5af9b2df6e2a38c2d76154e4dc40151266fbfbed3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,436,1,0.03977218,1624711340,Regular,778cfe2644c96833923fdaed788b6c8b5ec58eb60fd893e680a9e1474edd73ce
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,426,1,0.04016789,1624711340,Regular,3fab218fb5a1a8c5b2a8e9fe4dda13286081ace9e6a859fc8685e88f14c43eca
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,415,1,0.03860432,1624711340,Regular,70f23ce67746eb6af14625b4c648b87669d985683312f2df2027258d1b2ec1c6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,408,1,0.04016789,1624711340,Regular,d8a91d19c6096124e1f7fca474224742da361e3dc8c53014b067858715b45ac3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,406,1,0.03860432,1624711340,Regular,bca45d477270ed9e61e0d73495f75c9dffe48bfd086beeb100f6bdabb8e5acc2
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,2,1,0.0389901,1624711340,Regular,6806fc5b20cb46f5540fd02230102ea67fdcc36138972dd3ca1e74e32a644b01
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,8,1,0.03898852,1624711340,Regular,408e239b248cf4f867f15d696ae80ae602cc98ced555523e158902cfab742304
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,20,1,0.0389917,1624711340,Regular,dfa60cabd77511f122d23b68eb5ce2777a5fe9302466bb430ed28f601ca8bf09
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,37,1,0.0389901,1624711340,Regular,59e47afd3b1668cc2cc1a3141546979a866372f6e83f05dea6e7463e7368e811
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,45,1,0.0389901,1624711340,Regular,0fe5c7a2a6ff6f893cab66ac861dcb50cfca9404119b849fedf4e0978a8bed14
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,48,1,0.03937661,1624711340,Regular,a7185b3255e6dfd49c158db5a1ccc4e1d93f7c1fe485176267c0c38fd2612916
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,52,1,0.03899008,1624711340,Regular,8533e26aa550d506b41a0ed59714c3bc9f48316de56213dfce57f7957717b217
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,58,1,0.0389901,1624711340,Regular,4ec48ca1d023c44504858919cf1fe29cea877ec80ede732c6a660024b3023f1a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,60,1,0.03899198,1624711340,Regular,a035e4d5d71c098eb8cc6dbd0bbdda46341ef96421dd73037d3147167230e11b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,66,1,0.03899198,1624711340,Regular,c033dfb817822b731861f0e443ca52e7eaf769dad3a0a793f3e15036e06f261f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,71,1,0.04016991,1624711340,Regular,ea3187b85c61b9f14465b6917a1af06dc3ac0b1a6568f09984e6e71fb768a021
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,93,1,0.03977414,1624711340,Regular,adb46f53e983bad1e4e3277384fcf1c288a58d0f13f44f74cde806722d39ad2e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,405,1,0.04016991,1624711340,Regular,f4c0b8b40d76722206c989d360bfbc331cd4ca1ca4d4ae8ac60a74fdcbcef3c1
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,105,1,0.0389901,1624711340,Regular,d0443d94eacae6b559c9d3b8c43902e13a66720a3bff8b7716e09615d772ce32
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,111,1,0.03977218,1624711340,Regular,15b40ed25472982665f721a074fc5b24457e844aa7ecafb7a08d683e6eb31a36
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,115,1,0.03898852,1624711340,Regular,c5cb4af2ac53bb68ff83e3b11e4ec3d7a9e609b55161694b85bacc56f075c837
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,128,1,0.04097143,1624711340,Regular,89ef3d7c4395b711d70e9b107ce1922ae9ef2cea68b7ece278bf458f953d3e3d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,132,1,0.0389917,1624711340,Regular,36d71e0c1ad08e729dd9bafb5d491a40df636683fec3ff620a6f12db6759d83d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,134,1,0.03898852,1624711340,Regular,8503b90953bfd5eb79e2606c86a5f3bcfb11407e37574b1e2e6443c3588cfd3e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,139,1,0.0389917,1624711340,Regular,ce76db58e0bd1b2d29d9d927d7b718a79107cbb5c4ac60b10a5db78dc4ed7541
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,149,1,0.03977414,1624711340,Regular,12addda92c60e23ded5dd6ae2d9f03fe69d3786f3664612b653a48bf20ce4a48
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,155,1,0.0389901,1624711340,Regular,56d21a89ff96cac90fabb7f255932904fc29c75c4aaf14a219147f0dc27b614b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,175,1,0.0393784,1624711340,Regular,4b634d0b46f73441ad00d6e03f4912873f41a7dbbb1b5937d2c0140e27129d53
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,181,1,0.03938183,1624711340,Regular,44c51c685a30e1a19cc2da47647df33c59b8a49eabb906fd21ea6710733e8156
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,403,1,0.0393801,1624711340,Regular,ab8b160447f47247b5686b1059ff877cbc238af88d5e5f92c8380416e4439bc1
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,184,1,0.04056731,1624711340,Regular,c8c6fdc3f42231aa1fc1ca7121dc345fa22342c20c1799993be7dbce539b0858
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,193,1,0.03977416,1624711340,Regular,a4629a8372246c71b8c1ca6091fd998dd96de4f714965be88e9b7a3d5721e759
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,197,1,0.0389901,1624711340,Regular,67eeeba15c994388e93f8db7e959a2ac863b4cfb045c5487242ca1ad18d3ac5b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,200,1,0.03938006,1624711340,Regular,51a351a7980ab558bd7338be36322c3853c7ea4b43d0b90803297d4a1888305e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,397,1,0.04056309,1624711340,Regular,732acff5440ca78f2b553c8abeb94757d14b22412122842c3ab82992a6069fc0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,205,1,0.03898852,1624711340,Regular,f88c79ea47d7d6ddaa6f2594b4b002b0e57bcdb37730ab2f383d36869281a262
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,219,1,0.04016588,1624711340,Regular,ddf875d9d5bc094408c2810073a38a06a0b9e9aee5217bd9099bf12126c61568
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,226,1,0.04016991,1624711340,Regular,8afd89b7e51bc5ad743c047f2ca826c63f0b78a352bc7a4f7ee21f10beec6f6a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,395,1,0.0397683,1624711340,Regular,aa49390af029499229ad98bf04cdf45184785ec55b8793446d4eb2c0be2a4dc0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,229,1,0.0389901,1624711340,Regular,1845e00931eabb90bd2b6d029e7478cf5d0d8053bee995c3b37820a32a16e36b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,232,1,0.03977219,1624711340,Regular,df2d7fb0611b3f75c824bb48f2d525a552b13d593f2f35c4a60e6bc267ec2a6e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,233,1,0.03860432,1624711340,Regular,07394b174bbd29ea4b9c6bd8e9aa49ec1fde5223fd4c3da80ed9bce555483c6e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,235,1,0.03977369,1624711340,Regular,7cc550f1d3eb186d27add7e80afe678a2a1b47f01a46e9d4c225acb28b98e56e
