tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427e77d4059504a2e1daa7a93072374eff5bc2b52a274290c118c657c4153028,-1,34,1,1.0557526,1517849163,Regular,f0b9cc846675a29729dba5d0d0c20a17cd07132b4cac3305a472d0fd2a4a9756
f0b9cc846675a29729dba5d0d0c20a17cd07132b4cac3305a472d0fd2a4a9756,1,1,1,1.0557526,1517847719,Regular,427e77d4059504a2e1daa7a93072374eff5bc2b52a274290c118c657c4153028
ae54e024599a3b3e69bff1092ab6ee2069dfa62853a95ea8ca1116a127c6d51f,1,18,1,1.79751442,1517298714,Regular,c8ae2eddfa20f0571fb4bf637270f9148bea7731c7cb85d0e18ad7f165254c9b
26ecaf655ea83ff931ff76f7f608ab3a545085c077ac90dcb46af6e8f0fd4d43,1,4,1,2.26662833,1517097480,Regular,62af3a4ef79b6ca371b82de824e52e3019e1bee5aa275a490813674242ea5867
f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64,-1,1,1,1.04873526,1516824281,Regular,01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,71,1,1.04742236,1516821304,Regular,0b593c083e3ead949167c63340f5161caa6fda89623c62b6221c775bb6d26275
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,25,1,1.04502764,1516821304,Regular,e18c5a32cc0dfc90019b3803bd82aed7e815fe29c184c9b9dbb6f1d00e04121b
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,32,1,1.04521651,1516821304,Regular,34a8d4c37eeeb4fbf2c2ecb58e3b9d371cb9a9fea85044b29bc8a6470a3eba54
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,41,1,1.04552372,1516821304,Regular,67ccaa13cd67c34a4fa0057fe25a5e001dd31fada58366399e5e8efb60a49ce1
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,64,1,1.0468549,1516821304,Regular,3084c23bb9bae4e286498215302c16c3d694a4b696eccee09b4944a77c6dc7c3
02a8453cc8511c679d0e10f04d9472ff228a790af20df548f5ae7aa3c897776c,-1,15,1,1.0273723,1516791499,Regular,1b1f92cd779f18cf85d1ef7c868ac83ccec75697d50e30c7e223ebb247d0e162
ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648,-1,8,1,1.01327668,1516687023,Regular,cd7e16011999d0aef29d0c2f5392379f893ede62a8e1cf74fce3340c7e35ff09
35de49c2dd24b1795cde2fd83ab2491f0e814bcb916a84720d55a82c520f9917,1,0,1,0.24194351,1516594580,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
9aef6c379af3ffbc57e6974314d52aba3e6012809828e744575edf0cfecb2b11,1,7,1,1.00961078,1516502937,Regular,40e16d713b7d953e193953123c9aaa8b6d2728ba6cf5ca8ad5c8b8e548fec161
3084c23bb9bae4e286498215302c16c3d694a4b696eccee09b4944a77c6dc7c3,1,6,1,1.0468549,1516199328,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
1b1f92cd779f18cf85d1ef7c868ac83ccec75697d50e30c7e223ebb247d0e162,1,0,1,1.0273723,1515898027,Regular,02a8453cc8511c679d0e10f04d9472ff228a790af20df548f5ae7aa3c897776c
703f06a54077ebeb76e87d52791be962b9cc4eeb240d5d53d4ec8301ba61b6d9,1,4,1,2.04658356,1515685181,Regular,7fe86e760d5cee00049d6c3f3dbb11bf35200b70ca32c716f3e345775efd19a6
0b593c083e3ead949167c63340f5161caa6fda89623c62b6221c775bb6d26275,1,26,1,1.04742236,1515589220,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
e18c5a32cc0dfc90019b3803bd82aed7e815fe29c184c9b9dbb6f1d00e04121b,1,11,1,1.04502764,1515332233,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
cd7e16011999d0aef29d0c2f5392379f893ede62a8e1cf74fce3340c7e35ff09,1,2,1,1.01327668,1515050454,Regular,ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648
01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f,1,9,1,1.04873526,1514786589,Regular,f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64
d364c3ae18a4d2b8a5bc6deae3b4ec613b2efd85d6b6121d2e75bfd82a59cdcc,1,13,1,3.09554648,1514692863,Regular,ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e
34a8d4c37eeeb4fbf2c2ecb58e3b9d371cb9a9fea85044b29bc8a6470a3eba54,1,6,1,1.04521651,1514515901,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
67ccaa13cd67c34a4fa0057fe25a5e001dd31fada58366399e5e8efb60a49ce1,1,11,1,1.04552372,1514231524,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc,-1,92,1,1.04551786,1513998898,Regular,653566ad7c48a98c4d4102e7d4867a76ee5ebe86c24bf81f32793705919ede3e
f31d7635de30144497a52cfa4b7776ef8770255cec2ce5a7d7e27b95e896b5e0,-1,19,1,1.04611418,1513998660,Regular,b113b3f89a03a9a73a5e6c0f51e2581bbf5c9c346345d78ce619420e8a53c58d
f31d7635de30144497a52cfa4b7776ef8770255cec2ce5a7d7e27b95e896b5e0,-1,30,1,1.04617161,1513998660,Regular,9e651dfe81ea586d2c8501b9a7665f1a6bf275f242a50b28b975f4f1c1527d9b
9e651dfe81ea586d2c8501b9a7665f1a6bf275f242a50b28b975f4f1c1527d9b,1,12,1,1.04617161,1513953848,Regular,f31d7635de30144497a52cfa4b7776ef8770255cec2ce5a7d7e27b95e896b5e0
653566ad7c48a98c4d4102e7d4867a76ee5ebe86c24bf81f32793705919ede3e,1,3,1,1.04551786,1513665139,Regular,ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc
f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712,-1,58,1,0.49646549,1513188874,Regular,46f1657ba6b0421ed844ac1ef9ccf637615dc0287a3f814852059cf9e7303752
b113b3f89a03a9a73a5e6c0f51e2581bbf5c9c346345d78ce619420e8a53c58d,1,7,1,1.04611418,1513181990,Regular,f31d7635de30144497a52cfa4b7776ef8770255cec2ce5a7d7e27b95e896b5e0
46f1657ba6b0421ed844ac1ef9ccf637615dc0287a3f814852059cf9e7303752,1,12,1,0.49646549,1513166305,Regular,f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,33,1,0.49610962,1513061460,Regular,e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225
e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225,1,3,1,0.49610962,1513007658,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3,-1,18,1,0.49663395,1512706603,Regular,2906058ffd34ec04e0e7c881b94ef829b4f3556c599935de293c199154c84f6a
2906058ffd34ec04e0e7c881b94ef829b4f3556c599935de293c199154c84f6a,1,2,1,0.49663395,1512699621,Regular,f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3
e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802,-1,36,1,0.49571988,1512544517,Regular,e0df0c91b9ec5798871935039b89f4621ef289641fc9160c49d4a87b51678a3f
e0df0c91b9ec5798871935039b89f4621ef289641fc9160c49d4a87b51678a3f,1,9,1,0.49571988,1512534268,Regular,e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802
c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a,-1,32,1,0.49966207,1512399324,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,39,1,0.49966207,1512394079,Regular,c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a
a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1,-1,20,1,0.50021685,1512244690,Regular,88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3
88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3,1,3,1,0.50021685,1512239437,Regular,a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1
469ae8c344f7e878996ee3776ece40abea698f7db1312e311a030520134e6c63,-1,11,1,0.4962007,1512072184,Regular,f3e70face19d7f75cba2a9926f23cb7b3931744ecee8ba5cddfd420e6085be90
f3e70face19d7f75cba2a9926f23cb7b3931744ecee8ba5cddfd420e6085be90,1,15,1,0.4962007,1512070705,Regular,469ae8c344f7e878996ee3776ece40abea698f7db1312e311a030520134e6c63
232c0ee1cc52278788130b5355381f4966fff5f44aa8f1c3e7480697e2955169,-1,15,1,0.49771814,1511844107,Regular,9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d
9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d,1,41,1,0.49771814,1511842224,Regular,232c0ee1cc52278788130b5355381f4966fff5f44aa8f1c3e7480697e2955169
b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67,-1,29,1,0.49506577,1511225439,Regular,3b5e10017da7b0e8d7c39b44961d4b44b316cc315b7984714a55456af62a836e
3b5e10017da7b0e8d7c39b44961d4b44b316cc315b7984714a55456af62a836e,1,7,1,0.49506577,1511214442,Regular,b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67
