tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0c160809bd06d8a39bf74ddb4caef7a67bcf80070556fe7dc405a94e81274ac,-1,21,1,0.04262197,1684280504,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,57,1,0.04262197,1684204879,Regular,f0c160809bd06d8a39bf74ddb4caef7a67bcf80070556fe7dc405a94e81274ac
58c7ffd02b68a2307be9327c7fee15aba508930418b1f734b8a8f1afc4a2ce1f,-1,23,1,0.04037338,1684194057,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,102,1,0.04037338,1684116738,Regular,58c7ffd02b68a2307be9327c7fee15aba508930418b1f734b8a8f1afc4a2ce1f
c1aa74b206f2fb2aa3d5faa2ab52bdf39811be464bce408e80391f1974491813,-1,21,1,0.04182527,1684108892,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,77,1,0.04182527,1684030751,Regular,c1aa74b206f2fb2aa3d5faa2ab52bdf39811be464bce408e80391f1974491813
c6f63dfa47d1a89ea27bd8624dd0e2e3e330383673bbf2d53923b080b65785a0,-1,22,1,0.03863825,1684021720,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,96,1,0.03863825,1683945302,Regular,c6f63dfa47d1a89ea27bd8624dd0e2e3e330383673bbf2d53923b080b65785a0
9f5f1f7706bfe17649f99c9d959808780776519dbc11bf314d4a8775641a5fd2,-1,24,1,0.03713742,1683934819,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,153,1,0.03713742,1683858023,Regular,9f5f1f7706bfe17649f99c9d959808780776519dbc11bf314d4a8775641a5fd2
e4bd22da4b8c90b89af7774e352cda1b09611d1961b5b4f26e57ae543371bd67,-1,25,1,0.03668326,1683848539,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,92,1,0.03668326,1683771545,Regular,e4bd22da4b8c90b89af7774e352cda1b09611d1961b5b4f26e57ae543371bd67
539779e011976b133dc149b3c4555fc40f7c8a93a6ca129e003acdd5e9feb6cf,-1,22,1,0.0351183,1683762160,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,92,1,0.0351183,1683707778,Regular,539779e011976b133dc149b3c4555fc40f7c8a93a6ca129e003acdd5e9feb6cf
ca0ea48fef406232995e75177d9394229a9b6832219d96e83a8d2d7f7c105e4a,-1,25,1,0.03939066,1683675666,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,17,1,0.03939066,1683600798,Regular,ca0ea48fef406232995e75177d9394229a9b6832219d96e83a8d2d7f7c105e4a
8b94bda304f9e82244d1c1ce269373446fbc094bdc4f98aabb6394f0b1bf4ea9,-1,24,1,0.04305483,1683589466,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,1,1,0.04305483,1683515661,Regular,8b94bda304f9e82244d1c1ce269373446fbc094bdc4f98aabb6394f0b1bf4ea9
6e44974cdac7e53919b3dd6386baeae98304d4fb0d31cbbe1c704cba2ab0821a,-1,22,1,0.03624321,1683503005,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,103,1,0.03624321,1683427318,Regular,6e44974cdac7e53919b3dd6386baeae98304d4fb0d31cbbe1c704cba2ab0821a
e1b32b5a058f47fd711386c0b343560030da70993b40f034c0c2b0fa44f34f5d,-1,19,1,0.03401298,1683416531,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,112,1,0.03401298,1683339553,Regular,e1b32b5a058f47fd711386c0b343560030da70993b40f034c0c2b0fa44f34f5d
b0eecdd3f78b650cc01d7698226c2f18e796d5b9c7cbd7980e50e1b230ef90b7,-1,22,1,0.03229252,1683330016,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,108,1,0.03229252,1683253377,Regular,b0eecdd3f78b650cc01d7698226c2f18e796d5b9c7cbd7980e50e1b230ef90b7
3b6f8e51eb8e843de1e8bc25350f45cbd02be5eb492b7ee4ab1382a831779fb8,-1,24,1,0.03509155,1683244049,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,167,1,0.03509155,1683166256,Regular,3b6f8e51eb8e843de1e8bc25350f45cbd02be5eb492b7ee4ab1382a831779fb8
79096582bf1a7cbe40415fb74e417f1cce1edd501abf9ec87f4fe43ff357a013,-1,26,1,0.0384596,1683157816,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,109,1,0.0384596,1683080089,Regular,79096582bf1a7cbe40415fb74e417f1cce1edd501abf9ec87f4fe43ff357a013
7f17c0cf72301d899eceecfdd874770cb41814ac5f8371215c925c8b05d2f158,-1,23,1,0.03795118,1683070979,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,48,1,0.03795118,1682996975,Regular,7f17c0cf72301d899eceecfdd874770cb41814ac5f8371215c925c8b05d2f158
649d75c6623bf5108c4a076b6877bd5a27ccb6e4a5cf8b6caf832fe31ff66c0b,-1,24,1,0.0391028,1682984930,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,147,1,0.0391028,1682907154,Regular,649d75c6623bf5108c4a076b6877bd5a27ccb6e4a5cf8b6caf832fe31ff66c0b
e838c3f2d89855303e629ee05b1bb86baa74bb07bb1384c939d11882f5ccb65f,-1,24,1,0.04255746,1682898016,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,76,1,0.04255746,1682825884,Regular,e838c3f2d89855303e629ee05b1bb86baa74bb07bb1384c939d11882f5ccb65f
fbac8a7f7e926f20432897f024e35dadb8669589904b05cd853309da6fdfa0ea,-1,25,1,0.04765118,1682811707,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,123,1,0.04765118,1682734580,Regular,fbac8a7f7e926f20432897f024e35dadb8669589904b05cd853309da6fdfa0ea
ac3accfe6cda4fd64333af3b3bd1395a3f8ba2395aa281771aa71a56b2e5099c,-1,23,1,0.04408956,1682725353,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,99,1,0.04408956,1682647963,Regular,ac3accfe6cda4fd64333af3b3bd1395a3f8ba2395aa281771aa71a56b2e5099c
f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565,-1,25,1,0.03848131,1682639665,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,48,1,0.03848131,1682561868,Regular,f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565
63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f,-1,23,1,0.0347447,1682552879,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,75,1,0.0347447,1682475135,Regular,63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f
f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350,-1,30,1,0.03656238,1682466046,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,17,1,0.03656238,1682387889,Regular,f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350
d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd,-1,26,1,0.03779344,1682379788,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,140,1,0.03779344,1682305936,Regular,d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd
99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f,-1,30,1,0.03914746,1682293351,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,142,1,0.03914746,1682215811,Regular,99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f
534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d,-1,26,1,0.03300984,1682206913,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,118,1,0.03300984,1682131420,Regular,534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d
897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c,-1,27,1,0.0379079,1682120434,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,140,1,0.0379079,1682047678,Regular,897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c
3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a,-1,28,1,0.0366731,1682035123,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,40,1,0.0366731,1681957920,Regular,3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a
c4dd2f193bcab8d7e081f2cb41a4cdf763d485604e64488034c69ddb95651c6c,-1,27,1,0.03431798,1681947651,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,24,1,0.03431798,1681871631,Regular,c4dd2f193bcab8d7e081f2cb41a4cdf763d485604e64488034c69ddb95651c6c
75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8,-1,29,1,0.03346903,1681861993,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,32,1,0.03346903,1681784906,Regular,75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8
7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678,-1,26,1,0.038956,1681774984,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,157,1,0.038956,1681698289,Regular,7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678
b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478,-1,29,1,0.03919941,1681688512,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,178,1,0.03919941,1681612525,Regular,b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478
74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca,-1,26,1,0.03318607,1681602089,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,85,1,0.03318607,1681525781,Regular,74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca
bab68bdef837ab0d5ee398770f3a87afd35e670f16ff53f2c15105e1c8ca051f,-1,24,1,0.03297671,1681515796,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,31,1,0.03297671,1681438662,Regular,bab68bdef837ab0d5ee398770f3a87afd35e670f16ff53f2c15105e1c8ca051f
7e05469e48191cb5a9301859a20843b1897cc2d03789c94679dc3baad422e1ff,-1,22,1,0.03630634,1681429255,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,31,1,0.03630634,1681353878,Regular,7e05469e48191cb5a9301859a20843b1897cc2d03789c94679dc3baad422e1ff
cd3d5c2c70218e8f58cc978d02a36c0ff1bc0106cf4da349be8bc4397d622af7,-1,21,1,0.03857814,1681342991,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,147,1,0.03857814,1681268486,Regular,cd3d5c2c70218e8f58cc978d02a36c0ff1bc0106cf4da349be8bc4397d622af7
407c50ad291bd45b88c7fab7aa24672d816639904c3f0c34a6f8f2a97f969a3e,-1,24,1,0.04078474,1681256505,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,83,1,0.04078474,1681179191,Regular,407c50ad291bd45b88c7fab7aa24672d816639904c3f0c34a6f8f2a97f969a3e
0f699725ece4d692d3b5aec25a2d64294350fe44614e55b80743873ad8638358,-1,26,1,0.03829983,1681170048,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,115,1,0.03829983,1681093830,Regular,0f699725ece4d692d3b5aec25a2d64294350fe44614e55b80743873ad8638358
013ee8eb73f67636ef2695f5972c6b38169acba54b152ccc2c37edb33cbd480c,-1,25,1,0.03607725,1681083933,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,120,1,0.03607725,1681009108,Regular,013ee8eb73f67636ef2695f5972c6b38169acba54b152ccc2c37edb33cbd480c
d1e0ac905d62d9976f4d6fded09776fdfaedadda4210a8d770eb75a33a033f8a,-1,25,1,0.03507043,1680997288,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,4,1,0.03507043,1680918669,Regular,d1e0ac905d62d9976f4d6fded09776fdfaedadda4210a8d770eb75a33a033f8a
8c1e54b75875f5215c0fe5a0e83e21bf957696dfd23c1b5d783ba3e883470a29,-1,26,1,0.03361825,1680911362,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,10,1,0.03361825,1680838320,Regular,8c1e54b75875f5215c0fe5a0e83e21bf957696dfd23c1b5d783ba3e883470a29
c7a2f050d858ab6248984c635c052510cb0a245373173f232734fbf8b94da28c,-1,25,1,0.03314575,1680824671,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,145,1,0.03314575,1680751444,Regular,c7a2f050d858ab6248984c635c052510cb0a245373173f232734fbf8b94da28c
b6d0c486e0b1e50f2c17135fcca0e2ac44a992eae0f19a496852c8bea0cf0661,-1,26,1,0.03402839,1680738397,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,168,1,0.03402839,1680663884,Regular,b6d0c486e0b1e50f2c17135fcca0e2ac44a992eae0f19a496852c8bea0cf0661
4dd19508d45c92909c6239f798ec1d663e6d46d7c158fd7aaec380e38781a9d7,-1,25,1,0.03227964,1680651731,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,165,1,0.03227964,1680575141,Regular,4dd19508d45c92909c6239f798ec1d663e6d46d7c158fd7aaec380e38781a9d7
970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9,-1,26,1,0.03034113,1680566457,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,125,1,0.03034113,1680489428,Regular,970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9
666c5b55948597343e910ed48f1029df76e0c19977c6c19053b89d4701977ef4,-1,31,1,0.03548949,1680479124,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,157,1,0.03548949,1680408334,Regular,666c5b55948597343e910ed48f1029df76e0c19977c6c19053b89d4701977ef4
f0e4e34ec443c1ec20fef7b4e073b81c769c97bf33a4774503df119b85cbfd13,-1,26,1,0.03952202,1680392750,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,152,1,0.03952202,1680314706,Regular,f0e4e34ec443c1ec20fef7b4e073b81c769c97bf33a4774503df119b85cbfd13
54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b,-1,27,1,0.03906897,1680306157,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,183,1,0.03906897,1680229159,Regular,54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b
342258352743a903ce0aea20698ee97d064ed72e409477bc0813b86a3c8002ef,-1,27,1,0.0351614,1680220159,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,26,1,0.0351614,1680142192,Regular,342258352743a903ce0aea20698ee97d064ed72e409477bc0813b86a3c8002ef
be6a3eba3b5edd63ec5b0576ee3766534c48696e1b389002fd9c5d43515bd4ad,-1,27,1,0.03587049,1680133228,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,47,1,0.03587049,1680055887,Regular,be6a3eba3b5edd63ec5b0576ee3766534c48696e1b389002fd9c5d43515bd4ad
c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa,-1,27,1,0.03608566,1680047266,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,24,1,0.03608566,1679968701,Regular,c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa
db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8,-1,26,1,0.03944866,1679960552,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,134,1,0.03944866,1679882960,Regular,db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8
b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778,-1,26,1,0.03812369,1679874246,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,3,1,0.03812369,1679796587,Regular,b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778
aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab,-1,33,1,0.03500723,1679787687,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,123,1,0.03500723,1679712009,Regular,aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab
2c8a842ecb9b917642073bbd29b4bb53a51c3c23a7e2eb4f7f65b9a73d17c0b8,-1,27,1,0.03455455,1679701466,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,16,1,0.03455455,1679624395,Regular,2c8a842ecb9b917642073bbd29b4bb53a51c3c23a7e2eb4f7f65b9a73d17c0b8
1229cf0cccb8fd47d57b23afb2eb2400fcb9bdc01d8d1f4d272ab4fc8c00a9bb,-1,29,1,0.0361269,1679614962,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,121,1,0.0361269,1679534891,Regular,1229cf0cccb8fd47d57b23afb2eb2400fcb9bdc01d8d1f4d272ab4fc8c00a9bb
75df0bb981c1927c71d6893a150af949ccdaaa9db01cff6127322c3d84d3ed65,-1,29,1,0.03595708,1679528977,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,89,1,0.03595708,1679448056,Regular,75df0bb981c1927c71d6893a150af949ccdaaa9db01cff6127322c3d84d3ed65
0d88b0c68909876c981471c3427f070179c47a349c609f1abad5d7c6bcf12825,-1,28,1,0.04275079,1679442405,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,11,1,0.04275079,1679362640,Regular,0d88b0c68909876c981471c3427f070179c47a349c609f1abad5d7c6bcf12825
ffe124ff3f5a546e63f5515652c20323765763a548d14e32961f316f56e65886,-1,29,1,0.0395404,1679355950,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,70,1,0.0395404,1679279679,Regular,ffe124ff3f5a546e63f5515652c20323765763a548d14e32961f316f56e65886
95e3581248aac73d8405968080c30d08ed3b835cf9c9a0d520302c9450836da5,-1,27,1,0.03946909,1679269243,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
