tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed,-1,9,1,0.41140577,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,28,1,0.41140577,1637899457,Regular,3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed
9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6,-1,8,1,0.43059784,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,486,1,0.43059784,1637813719,Regular,9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6
764e9cf5d454f456ca6f64bac777a431c213da7e4587fc8d1199a320690529ad,-1,4,1,0.39903391,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,268,1,0.39903391,1637727455,Regular,764e9cf5d454f456ca6f64bac777a431c213da7e4587fc8d1199a320690529ad
60149b08c390f053e5d613930d87f0ad7f87993b9bd840242c0b495eda30eba2,-1,0,1,0.33233183,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,220,1,0.33233183,1637639334,Regular,60149b08c390f053e5d613930d87f0ad7f87993b9bd840242c0b495eda30eba2
af85bd711415e3b428ed20504bb5294deb8b906fe4408f1e6c4a9ca95a5fb8de,-1,4,1,0.3256383,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,405,1,0.3256383,1637552528,Regular,af85bd711415e3b428ed20504bb5294deb8b906fe4408f1e6c4a9ca95a5fb8de
58956e21b31b16a84d25b7672e83081f6ffb5b502eaae3475fbcb02166ef44f4,-1,3,1,0.37080322,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,248,1,0.37080322,1637469146,Regular,58956e21b31b16a84d25b7672e83081f6ffb5b502eaae3475fbcb02166ef44f4
092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52,-1,3,1,0.34900187,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,337,1,0.34900187,1637381381,Regular,092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52
54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a,-1,0,1,0.31635608,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,24,1,0.31635608,1637293197,Regular,54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a
389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb,-1,1,1,0.739464,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,442,1,0.739464,1637206388,Regular,389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb
dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4,-1,1,1,0.81571392,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,301,1,0.81571392,1637121854,Regular,dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4
c342eecfcc8826b7c80013788e1dc475373a150cab5dc0e88d3289f23916162c,-1,6,1,0.79879698,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,348,1,0.79879698,1637032249,Regular,c342eecfcc8826b7c80013788e1dc475373a150cab5dc0e88d3289f23916162c
fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952,-1,9,1,0.7814812,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,80,1,0.7814812,1636946360,Regular,fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952
1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d,-1,8,1,0.82839169,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,445,1,0.82839169,1636861411,Regular,1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d
2b32414393b5fcde0c5443adbe2a5cf31f686ad6cbb23bdcea4eb87e72b82e52,-1,6,1,0.92174372,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,1,1,0.92174372,1636776081,Regular,2b32414393b5fcde0c5443adbe2a5cf31f686ad6cbb23bdcea4eb87e72b82e52
4103df7d8cdf61fcff22e1727a77cfce804a65323e592493879efc35a4fae131,-1,2,1,0.88463209,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,430,1,0.88463209,1636688230,Regular,4103df7d8cdf61fcff22e1727a77cfce804a65323e592493879efc35a4fae131
7db5ebcdea426c76d6d79e58016a20801159661c13f4568e9f62dce2931ccea4,-1,4,1,0.92971974,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,303,1,0.92971974,1636601710,Regular,7db5ebcdea426c76d6d79e58016a20801159661c13f4568e9f62dce2931ccea4
e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd,-1,1,1,1.03014286,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,332,1,1.03014286,1636510810,Regular,e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd
7d5454d2a0f6cec45fb00295a4545b6ea5be82a7c984f3f487f1ebf4ddfc2512,-1,1,1,1.0286206,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,262,1,1.0286206,1636428438,Regular,7d5454d2a0f6cec45fb00295a4545b6ea5be82a7c984f3f487f1ebf4ddfc2512
a1000c3c70f7da2639e1fc4ebcff7eb80ed0e5d0c6ac34429c1b6c0334af32b8,-1,5,1,0.95950056,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,109,1,0.95950056,1636344710,Regular,a1000c3c70f7da2639e1fc4ebcff7eb80ed0e5d0c6ac34429c1b6c0334af32b8
7ad21f13448afc964c61764a8d526aac159f2e35de996d12d12cb431d0ed2cc3,-1,3,1,0.86967022,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,39,1,0.86967022,1636258182,Regular,7ad21f13448afc964c61764a8d526aac159f2e35de996d12d12cb431d0ed2cc3
d466e8c63b696b0789fae25c7421a8e18930406cc3b8db46bcd8d0466a7bb403,-1,9,1,0.85514338,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,387,1,0.85514338,1636167194,Regular,d466e8c63b696b0789fae25c7421a8e18930406cc3b8db46bcd8d0466a7bb403
41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13,-1,1,1,3.97250987,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,117,1,3.97250987,1636083169,Regular,41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13
371bfb0bfd55a1f39815b0885b63781bdcf01a626b4fe288cc395986ce9ad59b,-1,8,1,0.96800497,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,192,1,0.96800497,1635737794,Regular,371bfb0bfd55a1f39815b0885b63781bdcf01a626b4fe288cc395986ce9ad59b
89adee780ac99d99c926ba60e64c1b35be45142a4320f0fdecc40fcc35940174,-1,4,1,0.86746857,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,475,1,0.86746857,1635654574,Regular,89adee780ac99d99c926ba60e64c1b35be45142a4320f0fdecc40fcc35940174
dc2d7b8cd202b2dd40964a8ed18e7ecebf87ca7e37f4631aa5570dcdd8926eb8,-1,5,1,0.51860666,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,291,1,0.51860666,1635562790,Regular,dc2d7b8cd202b2dd40964a8ed18e7ecebf87ca7e37f4631aa5570dcdd8926eb8
5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774,-1,7,1,0.54254141,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,258,1,0.54254141,1635478585,Regular,5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774
2e405ac0216bd84a6c6fa293d9fcd090739f5cb5899946f19ef3cab323e4acf3,-1,9,1,0.51837091,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,100,1,0.51837091,1635390034,Regular,2e405ac0216bd84a6c6fa293d9fcd090739f5cb5899946f19ef3cab323e4acf3
5ca20560a4962f6bd9dc132901037d65f6739d08f3be8a091360552ff7631ecd,-1,6,1,0.50335414,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,338,1,0.50335414,1635302082,Regular,5ca20560a4962f6bd9dc132901037d65f6739d08f3be8a091360552ff7631ecd
6e3d4ade2f754bde2aba304d8458c7ffdc84bbf1db3a8f522aac452c45dd944a,-1,4,1,0.62396821,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,245,1,0.62396821,1635225241,Regular,6e3d4ade2f754bde2aba304d8458c7ffdc84bbf1db3a8f522aac452c45dd944a
0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444,-1,4,1,0.60851246,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,479,1,0.60851246,1635133854,Regular,0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444
4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078,-1,2,1,0.58718302,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,48,1,0.58718302,1635049878,Regular,4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078
6f8076f003d31fe3299f6deb9c1385c41120c45ef1ae5a0a6ae12f741bc897a0,-1,8,1,0.53636008,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,478,1,0.53636008,1634958575,Regular,6f8076f003d31fe3299f6deb9c1385c41120c45ef1ae5a0a6ae12f741bc897a0
3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089,-1,1,1,0.54439666,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,181,1,0.54439666,1634876230,Regular,3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089
04ae045e77b3794a6a106248cf0494fa70391623625023004d62604cabb0de34,-1,4,1,0.60278123,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,357,1,0.60278123,1634786359,Regular,04ae045e77b3794a6a106248cf0494fa70391623625023004d62604cabb0de34
abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe,-1,9,1,0.58777128,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,372,1,0.58777128,1634698480,Regular,abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe
443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36,-1,8,1,0.520341,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,388,1,0.520341,1634613902,Regular,443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36
736050659db696f1d1b0d544feff1c527158a23e61d9315f47c18f314c5322fa,-1,9,1,0.52009605,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,217,1,0.52009605,1634529593,Regular,736050659db696f1d1b0d544feff1c527158a23e61d9315f47c18f314c5322fa
344b3e569505e2d607e2b5353bf792d9b651a279479e1eb1ec24097ea7a4c000,-1,8,1,0.60430791,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,271,1,0.60430791,1634444178,Regular,344b3e569505e2d607e2b5353bf792d9b651a279479e1eb1ec24097ea7a4c000
be507182e27466707f16b4ef1722694648c27ff444618bf888d4503fab70068c,-1,4,1,0.6081705,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,388,1,0.6081705,1634357831,Regular,be507182e27466707f16b4ef1722694648c27ff444618bf888d4503fab70068c
f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad,-1,2,1,0.52647271,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,452,1,0.52647271,1634268958,Regular,f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad
e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5,-1,9,1,0.52495702,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,165,1,0.52495702,1634184674,Regular,e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5
74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917,-1,8,1,0.52208494,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,279,1,0.52208494,1634097855,Regular,74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917
a4fa9b01032fb3abf8d783d6731cac93baff6bab2f61d6c47eac3e6a16116c4a,-1,8,1,0.49017592,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,345,1,0.49017592,1634006179,Regular,a4fa9b01032fb3abf8d783d6731cac93baff6bab2f61d6c47eac3e6a16116c4a
5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a,-1,9,1,0.50108674,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,76,1,0.50108674,1633922465,Regular,5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a
071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760,-1,5,1,0.54771008,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,73,1,0.54771008,1633839905,Regular,071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760
00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc,-1,2,1,0.8355194,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,60,1,0.8355194,1633750133,Regular,00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc
f619f2be282c098bdcb0a74c10e9132b2f3cd380b83d4bcb33b68ac49b03a239,-1,8,1,1.18098555,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,132,1,1.18098555,1633665081,Regular,f619f2be282c098bdcb0a74c10e9132b2f3cd380b83d4bcb33b68ac49b03a239
ba39797c4723d58faf2b31481deda5f9ac92c4acec60c16a7296b70145a44573,-1,3,1,1.11045229,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,15,1,1.11045229,1633579618,Regular,ba39797c4723d58faf2b31481deda5f9ac92c4acec60c16a7296b70145a44573
7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c,-1,8,1,1.07897832,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,209,1,1.07897832,1633493766,Regular,7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c
7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577,-1,7,1,1.10217422,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,254,1,1.10217422,1633405038,Regular,7fd8ba98694acae83a51d2d29ad8a97710d02be4fe4b398148d0ae634abac577
75ae393967bc5ab5c63579fd12608eb0e2e1ea9d5244d7bed39bc2b2871aad13,-1,5,1,1.09008992,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,14,1,1.09008992,1633314029,Regular,75ae393967bc5ab5c63579fd12608eb0e2e1ea9d5244d7bed39bc2b2871aad13
c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0,-1,0,1,1.12914186,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,300,1,1.12914186,1633231156,Regular,c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0
f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0,-1,5,1,1.12431647,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,404,1,1.12431647,1633149470,Regular,f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0
