tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8236189302bbd528173094b1a77af0f28f74f8e08900523aed74682bb9b666,-1,18,1,0.09577285,1515289288,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,28,1,0.09577285,1515285626,Regular,db8236189302bbd528173094b1a77af0f28f74f8e08900523aed74682bb9b666
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,53,1,0.09554495,1515033482,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,36,1,0.09553476,1515033482,Regular,53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,41,1,0.09518702,1515032780,Regular,85d53ee865e72adca4ea7a16d5305ef306d2584d55e6c2b2dcae354783ff6b23
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,48,1,0.09586074,1515030762,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6,1,27,1,0.09553476,1515022215,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
85d53ee865e72adca4ea7a16d5305ef306d2584d55e6c2b2dcae354783ff6b23,1,8,1,0.09518702,1514750118,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,6,1,0.09554495,1514472305,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723,1,72,1,0.09586074,1514191540,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,36,1,0.09516673,1513996719,Regular,f5cf09648a9b4dc3daf3e52a92d4a784d5a6ae8f292a026739c8d9aa3a571b61
f5cf09648a9b4dc3daf3e52a92d4a784d5a6ae8f292a026739c8d9aa3a571b61,1,6,1,0.09516673,1513937284,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a,-1,5,1,0.0952651,1513590035,Regular,e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1
e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1,1,30,1,0.0952651,1513588542,Regular,cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a
0a56e25f16f137ebc83792b2a6cca36e90200bb4acab03210052b3c6100a61bc,-1,1,1,0.09510849,1513306339,Regular,977f215db497c618f0fb828828e5e12be08e1796934d0379921995bc991a253e
977f215db497c618f0fb828828e5e12be08e1796934d0379921995bc991a253e,1,0,1,0.09510849,1513304791,Regular,0a56e25f16f137ebc83792b2a6cca36e90200bb4acab03210052b3c6100a61bc
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,8,1,0.09535353,1513054678,Regular,c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2
c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2,1,11,1,0.09535353,1512893971,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988,-1,1,1,0.09501459,1512612797,Regular,656c1a12004dd2bbf1e5b790fe96e2aae37c3565daaad44335ce3248aec7b704
656c1a12004dd2bbf1e5b790fe96e2aae37c3565daaad44335ce3248aec7b704,1,16,1,0.09501459,1512609692,Regular,b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988
8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862,-1,3,1,0.0952514,1512325518,Regular,1e704cdb4e35453d599d95ce9966822296d29ec8adb0831aee81f548cbf938be
1e704cdb4e35453d599d95ce9966822296d29ec8adb0831aee81f548cbf938be,1,8,1,0.0952514,1512322962,Regular,8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,54,1,0.09509828,1511994992,Regular,e0e1c45e75502a57c53071049ef50e9cb21c324448108303207feb2ce043c973
e0e1c45e75502a57c53071049ef50e9cb21c324448108303207feb2ce043c973,1,6,1,0.09509828,1511991780,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be,-1,0,1,0.09503359,1511660431,Regular,25379909b729b7a6cba3e68ad1e702940b784c5af7201affe74f568c604ed319
25379909b729b7a6cba3e68ad1e702940b784c5af7201affe74f568c604ed319,1,5,1,0.09503359,1511658203,Regular,4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be
5687f590eeb8169c339e904b3dc9c537ea50266eb0730404c910da1521149001,-1,8,1,0.09558709,1511348774,Regular,9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216
9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216,1,18,1,0.09558709,1511347324,Regular,5687f590eeb8169c339e904b3dc9c537ea50266eb0730404c910da1521149001
832e6dd2a3db7b9334d1698a5c77861990d54b81f423867fdcaa512925ef3a4a,-1,6,1,0.09549962,1511056511,Regular,2dd460e6b5de272cd12cc7ac2671d0c4b281b3fa465a29a6cc3502ae9d3aac76
2dd460e6b5de272cd12cc7ac2671d0c4b281b3fa465a29a6cc3502ae9d3aac76,1,29,1,0.09549962,1511054156,Regular,832e6dd2a3db7b9334d1698a5c77861990d54b81f423867fdcaa512925ef3a4a
e43bd9f4328ab5a51448bed2ce456f5bb4f0a79e7fc50f31a04f0186d4ad8e7c,-1,3,1,0.09542832,1510757658,Regular,51f2cbf19dacce0ff7270ac9657373762331386249c802eeb58732785800f9ac
51f2cbf19dacce0ff7270ac9657373762331386249c802eeb58732785800f9ac,1,24,1,0.09542832,1510757008,Regular,e43bd9f4328ab5a51448bed2ce456f5bb4f0a79e7fc50f31a04f0186d4ad8e7c
4800d580c03a2201ebacb119ca92b4075b20b23fb0fc46a375c390ed895f9056,-1,1,1,0.09507286,1510479264,Regular,c4107b6a5449c69c68de6ca706d92f2ec88593f1f59ac32841e49ad25aacbef2
c4107b6a5449c69c68de6ca706d92f2ec88593f1f59ac32841e49ad25aacbef2,1,11,1,0.09507286,1510476300,Regular,4800d580c03a2201ebacb119ca92b4075b20b23fb0fc46a375c390ed895f9056
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,39,1,0.09501091,1510055837,Regular,3aa66186f56af01cd6f46a4e329784817a2b293005aebee1b6fc36db415fc362
3aa66186f56af01cd6f46a4e329784817a2b293005aebee1b6fc36db415fc362,1,1,1,0.09501091,1510053425,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
314b843d822ee5aaec42cbf386001014efc347d69f6d9489896be730259d916b,-1,16,1,0.09558714,1509794905,Regular,118835a3e489d092c81f82fc9f3bd9685c0e92f7fd86b2e4fb3a5204e07516b8
118835a3e489d092c81f82fc9f3bd9685c0e92f7fd86b2e4fb3a5204e07516b8,1,22,1,0.09558714,1509792094,Regular,314b843d822ee5aaec42cbf386001014efc347d69f6d9489896be730259d916b
5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d,-1,13,1,0.09505566,1509556862,Regular,b763aec6105f930e51d9c691beb91364c2105e2b7c3b41b2ceda1f679dd8c4ee
b763aec6105f930e51d9c691beb91364c2105e2b7c3b41b2ceda1f679dd8c4ee,1,4,1,0.09505566,1509510478,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,24,1,0.09528371,1509253126,Regular,1b739bb7babff317dbf06ab4dd27b887b65a9c198ded9904875c33f6036ec98c
1b739bb7babff317dbf06ab4dd27b887b65a9c198ded9904875c33f6036ec98c,1,6,1,0.09528371,1509201413,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,0,1,0.09500213,1508911722,Regular,c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152
c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152,1,28,1,0.09500213,1508910409,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e,-1,4,1,0.09520456,1508613369,Regular,da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29
da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29,1,12,1,0.09520456,1508611871,Regular,8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,13,1,0.0952438,1508322903,Regular,8d8734c002d277561d52a53fe8ea3b2d16b82faf5e5613fe7125f34f6c462576
8d8734c002d277561d52a53fe8ea3b2d16b82faf5e5613fe7125f34f6c462576,1,12,1,0.0952438,1508322035,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,32,1,0.09511737,1508034627,Regular,7304d08e19d4d8a23ada0c7e6e7e7c381bac9ca0c3fd8247daeb3b22be43da59
7304d08e19d4d8a23ada0c7e6e7e7c381bac9ca0c3fd8247daeb3b22be43da59,1,11,1,0.09511737,1508031504,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778,-1,32,1,0.09598716,1507617583,Regular,f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3
f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3,1,21,1,0.09598716,1507610250,Regular,d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778
47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda,-1,19,1,0.09560113,1507320771,Regular,59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee
59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee,1,18,1,0.09560113,1507315837,Regular,47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda
e5e12d57656af8c9e521bb38631e874f828b40cffebf16e50e8beae91c1c3523,-1,1,1,0.09502418,1507014587,Regular,a3689682f4841fef0daa5d2913fceb590fdaec4132332b0d3246ca67374ef7df
a3689682f4841fef0daa5d2913fceb590fdaec4132332b0d3246ca67374ef7df,1,9,1,0.09502418,1507013293,Regular,e5e12d57656af8c9e521bb38631e874f828b40cffebf16e50e8beae91c1c3523
65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6,-1,95,1,0.0951729,1506832521,Regular,e72bffcbf649fa7f516661e6dfb897c432cc100be8a61de1646a9ebbdbed88a3
e72bffcbf649fa7f516661e6dfb897c432cc100be8a61de1646a9ebbdbed88a3,1,15,1,0.0951729,1506746164,Regular,65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6
e13c0bbd79832ae96a3f9f9523834a215a80d147091e8d836eca380808b055ae,-1,4,1,0.09545096,1506509648,Regular,18d0ebbee397d9ff4aba25c575183b1a06d2b53f67ebd2529a784d89d4e0ac05
18d0ebbee397d9ff4aba25c575183b1a06d2b53f67ebd2529a784d89d4e0ac05,1,26,1,0.09545096,1506507842,Regular,e13c0bbd79832ae96a3f9f9523834a215a80d147091e8d836eca380808b055ae
f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f,-1,5,1,0.09508353,1506251399,Regular,634b7807031c1a4f0aa6f0bc05ce1cc3418cc89bd248655627cde90712c285b6
634b7807031c1a4f0aa6f0bc05ce1cc3418cc89bd248655627cde90712c285b6,1,39,1,0.09508353,1506247505,Regular,f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f
659d23e08aab7f07bf429ea3b634a3ee09ba5cbc3b276bdc2c431bfadb971480,-1,2,1,0.09516331,1505946257,Regular,70e3ebfdd79a81b3a44472123871ab7a9efb35291e077efac4882f3a57ffb61f
70e3ebfdd79a81b3a44472123871ab7a9efb35291e077efac4882f3a57ffb61f,1,13,1,0.09516331,1505945776,Regular,659d23e08aab7f07bf429ea3b634a3ee09ba5cbc3b276bdc2c431bfadb971480
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,50,1,0.09539856,1505704185,Regular,99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe
99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe,1,20,1,0.09539856,1505698658,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
a786c3959e661d44839306ae9a5277fc8e681f2d88f7c4a6781b9c190324b8d2,-1,12,1,0.09628233,1505450319,Regular,188db94953fcfe534a77cddd05dc81f6c03e6643c0c3de8ce0e978c350230bc0
188db94953fcfe534a77cddd05dc81f6c03e6643c0c3de8ce0e978c350230bc0,1,29,1,0.09628233,1505449204,Regular,a786c3959e661d44839306ae9a5277fc8e681f2d88f7c4a6781b9c190324b8d2
f489e0a3c00aafd51d37f9cd1a891d1b162f29d306e450f41e3ffbbf04b25b9b,-1,10,1,0.09528593,1505036400,Regular,68e59252b993de2bb78b462f8704b7539adb6d0eae30521b0b3f6944d51921da
68e59252b993de2bb78b462f8704b7539adb6d0eae30521b0b3f6944d51921da,1,32,1,0.09528593,1505033193,Regular,f489e0a3c00aafd51d37f9cd1a891d1b162f29d306e450f41e3ffbbf04b25b9b
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,63,1,0.09508579,1504660541,Regular,516e1c1ad25d4de52c318f4ef5c66c812bb27f8daa1f57a3e699af46d229f50a
516e1c1ad25d4de52c318f4ef5c66c812bb27f8daa1f57a3e699af46d229f50a,1,5,1,0.09508579,1504657968,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
b46a99cd63fee2bff3a54b48d5e61e9a7b718fcffcb5274531d503fd6be4478c,-1,4,1,0.09508066,1504255233,Regular,2b6e8cafb29632b64db8714f5081d7dbd2eea47e93646a66cfd564d7d6874913
2b6e8cafb29632b64db8714f5081d7dbd2eea47e93646a66cfd564d7d6874913,1,2,1,0.09508066,1504250733,Regular,b46a99cd63fee2bff3a54b48d5e61e9a7b718fcffcb5274531d503fd6be4478c
815684d7077e68fae371de3372152720bebef334132856d49d2d66d4eb96966c,-1,17,1,0.09504449,1503943661,Regular,5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4
5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4,1,18,1,0.09504449,1503940305,Regular,815684d7077e68fae371de3372152720bebef334132856d49d2d66d4eb96966c
43c342c33edcea34e2f5efd701ba4e1705f519e5e48ccfdcec2eed64ffc7892a,-1,4,1,0.09521394,1503672562,Regular,d31347589b58405aefde28190e8ac5470df0215f64d57b5c98fbe169521c3b7d
d31347589b58405aefde28190e8ac5470df0215f64d57b5c98fbe169521c3b7d,1,16,1,0.09521394,1503671765,Regular,43c342c33edcea34e2f5efd701ba4e1705f519e5e48ccfdcec2eed64ffc7892a
f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d,-1,6,1,0.09520789,1503472728,Regular,19cfa2a712786885df7545be7c4838f8ba9c92a4426aed6e407ee686da42a89c
19cfa2a712786885df7545be7c4838f8ba9c92a4426aed6e407ee686da42a89c,1,10,1,0.09520789,1503470438,Regular,f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d
953408ec9ae6b9d8cbdfe3778962d8d6efac12bb6a6b6e8a8937ab2657e38cd8,-1,20,1,0.0954885,1503248814,Regular,ddfc0a2f0a25ed915ea0f8980653eb50a688097aa77b4864cdee5c44b257da7e
ddfc0a2f0a25ed915ea0f8980653eb50a688097aa77b4864cdee5c44b257da7e,1,19,1,0.0954885,1503246121,Regular,953408ec9ae6b9d8cbdfe3778962d8d6efac12bb6a6b6e8a8937ab2657e38cd8
88a2e9cc35d8da2ab9f31eaa70ca9d469c0101f8d9e3c7584d853eab553621a8,-1,11,1,0.09517513,1503029216,Regular,6dcb13ed24b63767dcafb2280ccd3f5a6e2d12b71f996218fffeef0deb034acf
6dcb13ed24b63767dcafb2280ccd3f5a6e2d12b71f996218fffeef0deb034acf,1,5,1,0.09517513,1503026019,Regular,88a2e9cc35d8da2ab9f31eaa70ca9d469c0101f8d9e3c7584d853eab553621a8
8b06d164471e24264cdba682054333c1a62f1045f9119082ce9a05841cd02498,-1,11,1,0.09561109,1502774903,Regular,706e1a7a84ae1c561f6e32c783c4d564573ac3c511e8dadcdc0aebc9c0fc677c
706e1a7a84ae1c561f6e32c783c4d564573ac3c511e8dadcdc0aebc9c0fc677c,1,29,1,0.09561109,1502773592,Regular,8b06d164471e24264cdba682054333c1a62f1045f9119082ce9a05841cd02498
0595f19c6133b87358f6fc472472e9bc047c1264c24e94ec57d86792ab0679cc,-1,1,1,0.09502495,1502558204,Regular,db3d7e6c9b5c60fd07e0acfc93855022da561860f1d9af61d25a126932fe7ee5
db3d7e6c9b5c60fd07e0acfc93855022da561860f1d9af61d25a126932fe7ee5,1,1,1,0.09502495,1502556665,Regular,0595f19c6133b87358f6fc472472e9bc047c1264c24e94ec57d86792ab0679cc
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,38,1,0.09535657,1502202213,Regular,f115bc4cdcb9fddc141077a050f75aae655c5b15bdfe543e5ba218a2cd75f90f
f115bc4cdcb9fddc141077a050f75aae655c5b15bdfe543e5ba218a2cd75f90f,1,6,1,0.09535657,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8,-1,8,1,0.09506815,1502007663,Regular,618ac2c0c9e07a113229fcb2792b4ebf2314b78afb2a947a83e014b6e39d912d
618ac2c0c9e07a113229fcb2792b4ebf2314b78afb2a947a83e014b6e39d912d,1,19,1,0.09506815,1502000131,Regular,6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,60,1,0.09548281,1501915678,Regular,fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e
fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e,1,35,1,0.09548281,1501826955,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
6d77b28c79b191b47eec6cfc20377b311d6e104b4105129e70213e1757f4b38b,-1,1,1,0.09528137,1501652518,Regular,aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853
aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853,1,12,1,0.09528137,1501650882,Regular,6d77b28c79b191b47eec6cfc20377b311d6e104b4105129e70213e1757f4b38b
4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9,-1,10,1,0.09536274,1501459160,Regular,c4e4f3cba4bcc645d66eef53d817c8a2cba7e5a9ff2341ca3d971e088aee8162
c4e4f3cba4bcc645d66eef53d817c8a2cba7e5a9ff2341ca3d971e088aee8162,1,13,1,0.09536274,1501458397,Regular,4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9
d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a,-1,14,1,0.09542058,1501283193,Regular,17df4bacef06b23ec162a8097375b499c7b8f9ec974ed9de3210eae4a1469c93
17df4bacef06b23ec162a8097375b499c7b8f9ec974ed9de3210eae4a1469c93,1,26,1,0.09542058,1501280912,Regular,d30e0a6c9a23b7e702a5a3c3ad553c2b89e8476abf2df006c3f0c8c0477d700a
e3b3e93c8b992499c33300730dc000a1b15bab56c213a9857bb871f31fd6ca17,-1,9,1,0.09538912,1501117228,Regular,028edaef47020c68e33bf52c41c7a535a454349a69a167b0b0cdf7b8f4f5d394
028edaef47020c68e33bf52c41c7a535a454349a69a167b0b0cdf7b8f4f5d394,1,2,1,0.09538912,1501114062,Regular,e3b3e93c8b992499c33300730dc000a1b15bab56c213a9857bb871f31fd6ca17
df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68,-1,16,1,0.09528061,1500960632,Regular,fb1940fb8f6639a0d1ec1f3d7b7a3e46db766cbb0cea3733412dae2ed3a71e28
fb1940fb8f6639a0d1ec1f3d7b7a3e46db766cbb0cea3733412dae2ed3a71e28,1,6,1,0.09528061,1500955709,Regular,df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68
dd89ce12e441e22277a193525fa42c80a6b835813b0a07819e10c6497e6a0b5c,-1,0,1,0.09500704,1500784873,Regular,0082c063b08dda4204ac1ce4caf9dd7832e1022ec7e71da9caaecc7c6ec319a9
0082c063b08dda4204ac1ce4caf9dd7832e1022ec7e71da9caaecc7c6ec319a9,1,9,1,0.09500704,1500784521,Regular,dd89ce12e441e22277a193525fa42c80a6b835813b0a07819e10c6497e6a0b5c
4624e5a3ff6079c06f06ed5ec8867359777ecb2fe14753abcb7e3701c0569e9d,-1,5,1,0.09503197,1500608393,Regular,6dcd56b277b1c4ddb200020a0674ea320b5bbd0d73e62f8962a1fa38570be58a
6dcd56b277b1c4ddb200020a0674ea320b5bbd0d73e62f8962a1fa38570be58a,1,12,1,0.09503197,1500605677,Regular,4624e5a3ff6079c06f06ed5ec8867359777ecb2fe14753abcb7e3701c0569e9d
f839588be38e8f0b907e2a72a8eddee56c04b41a5b176c602bbae02379ab5971,-1,25,1,0.09547067,1500440150,Regular,3fdb2e2b98a5ef0ab41792e737471d86c5cf5cb9a2e6147be07abd74140c4e22
df1b5175815ab9bb1fa25bc7b9d9c86274bf8a18983e3281c93fb6d905524c6d,-1,8,1,0.09531803,1500423656,Regular,55d1d03207c2e92525418b38af2edca5171eaed76b9f3b4903bb963466b92a3a
55d1d03207c2e92525418b38af2edca5171eaed76b9f3b4903bb963466b92a3a,1,14,1,0.09531803,1500421550,Regular,df1b5175815ab9bb1fa25bc7b9d9c86274bf8a18983e3281c93fb6d905524c6d
3fdb2e2b98a5ef0ab41792e737471d86c5cf5cb9a2e6147be07abd74140c4e22,1,14,1,0.09547067,1500217519,Regular,f839588be38e8f0b907e2a72a8eddee56c04b41a5b176c602bbae02379ab5971
447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a,-1,6,1,0.09500634,1500022205,Regular,c142e2314c9cfabc8e47e118add478f372bc31beb80b6bf0fb6ecb3ab63e5f35
c142e2314c9cfabc8e47e118add478f372bc31beb80b6bf0fb6ecb3ab63e5f35,1,13,1,0.09500634,1500020273,Regular,447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a
a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf,-1,1,1,0.0952206,1499719522,Regular,ad09ba123eaa3474ab450882c559508102ec9ff7a14506d30a35abd82aebfdc4
ad09ba123eaa3474ab450882c559508102ec9ff7a14506d30a35abd82aebfdc4,1,15,1,0.0952206,1499718583,Regular,a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf
