tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,383,1,0.00852871,1612204925,Regular,3510a40e3132c91a28a82d743a814b5b5db62dce90f1f7b63e84dbc25cd9f0e0
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,76,1,0.00827789,1612204925,Regular,b2bd02fc7ab11bea9b2f1f63200d08da4e6a5b8b200751d47676fecc0f5896f5
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,295,1,0.00827741,1612204871,Regular,ec6577343f94b1343e046ccbc10530b18bc25819b748b3503390038be5e80a43
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,437,1,0.00861454,1612204871,Regular,1854b5fba02c81504a205aa54d7706e7e49c183b64c45a372e2bb839b2802de9
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,105,1,0.00819634,1612204871,Regular,2428363b6bce830848549eaf744edb978a0d20afab20f4c03bf14e3611e286e0
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,251,1,0.0087002,1612204672,Regular,fd62a5f02b620bbff3493ec331792345423ee182f176988649fe18dd75728fda
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,127,1,0.00827789,1612204672,Regular,6c8adf7efb3c1d311f1d4081d0a03c691702001d128fece7eceeaf34557f5351
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,149,1,0.00836018,1612204672,Regular,b6cb0d6b15f3640f0b44be1aa84caf222590ace8936d40d6db5d213b9a3ccfd9
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,28,1,0.00827789,1612204672,Regular,6722dad014a4587db06c1991723c3b3cdfbe4e5e7724571bf7fa3c6ebb1e6750
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,506,1,0.00835925,1612204672,Regular,92279f1f3e5cd03ad25d9c561af39ac92f57fb441b1daff87690553c11c9f39c
8c12931c16610f43f2db4137349f7d7d28643963230ee2ba6b473431173586bb,1,2,1,0.00819546,1609447131,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
92279f1f3e5cd03ad25d9c561af39ac92f57fb441b1daff87690553c11c9f39c,1,2,1,0.00835925,1609037604,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
c026fdac4b95ff0c425dc9515b52c8f5ee75fdd21c56a905a9a342b4a889bc41,1,2,1,0.00835925,1608978753,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
c08d6269f021f4c2c8440084cbe2b35c6360d75a11eb77fa55a24c70ca414c0c,1,2,1,0.00819545,1608704253,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
ff4020cfd527d82cdc9bf9a28c2b7f3023368f9fb76820574a4d1cbea6739d4c,1,2,1,0.00819546,1608669716,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
5a115cd930a3237d11ce65fe5315bb7bd5e6b82fadef48f9ffab5b5a19ed28d1,1,2,1,0.00827693,1607801098,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
284da049856655af4e925c7b59bf646f633159c814c88e78d11b0e4abeb7134c,1,2,1,0.00844236,1607679216,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
14e28eac6cf77a8dd0b2fb4957624fe89a8425258975af728fbc77d722a220ef,1,2,1,0.00827741,1607280443,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
9b175ee636a1d02f01ceba93d2ec49bdca8fd829362c7b39c051628a34f14dc4,1,2,1,0.0081959,1607225257,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
3a15e29ebc09c90c070d798a8dd637f1108077ffe665bd1a07870a82cc40d472,1,2,1,0.00835972,1606515037,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
ec6577343f94b1343e046ccbc10530b18bc25819b748b3503390038be5e80a43,1,2,1,0.00827741,1606336936,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
58d806cf54f3f9d55b734696543206c643de3f5d4a63b3fcc0d80087df07c469,1,2,1,0.0081959,1606291735,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
52c61d96a1059e7a505f383ba9a0f371ef6047702b080cd54a215affd852167d,1,2,1,0.00819587,1606131411,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
f83eec6737ab71607f4f8628a186f8d8fd656dbdeae12375972b1c49dec9aa4a,1,2,1,0.00844287,1606070667,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
8a764a1504d659e5c9a05de35a03f577ced7f6596c1cfa87fc7258de4a0cf28f,1,2,1,0.0081959,1605904427,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
5a00f40aace2e755364e6264038fda87ec8a13713aaad8d33a20f8d80bb125b9,1,2,1,0.00827789,1605752917,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
6c8adf7efb3c1d311f1d4081d0a03c691702001d128fece7eceeaf34557f5351,1,2,1,0.00827789,1605688310,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
851862f20a38144a3ef1caa376958f89b17cf123128ef73028698cb560288493,1,2,1,0.00827789,1605575267,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
6722dad014a4587db06c1991723c3b3cdfbe4e5e7724571bf7fa3c6ebb1e6750,1,2,1,0.00827789,1605414744,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
2428363b6bce830848549eaf744edb978a0d20afab20f4c03bf14e3611e286e0,1,2,1,0.00819634,1605207274,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,367,1,0.00878719,1605040624,Regular,3b55d8f2a69c0dd134cc7786757c201c589e6c29dd99268725ea57460cb629c5
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,268,1,0.00887451,1605040624,Regular,2e6d347edfe192edd1cb4d211fcff816e96ea063a31c81d5ebaf7a3328d738bb
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,160,1,0.0087002,1605040624,Regular,c3bbbde672d21d927d9ec5ee3f2018abfcc35f0e78d90dba5cba70d6a66e5cba
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,471,1,0.00844472,1605040624,Regular,5ba2d603fb54e5bdd0949ead7b76f03548c9fef3e0d6d1645cfdfbd046e8fbbc
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,223,1,0.00844425,1605040550,Regular,0431cf8ce6d00691b194e27f46bd2ca79e25225b029cbbdf1495655ee68e0f9f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,43,1,0.00905115,1605040550,Regular,b4115c12f1b141e6d6d360cd4bf8bbd4d958b7b3daeb34c9ee035ccea4feab9d
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,49,1,0.00870019,1605040550,Regular,62ff17e3efa6e252a367f141c79537c12a23a66f2661e18febcb04769e0cb89d
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,512,1,0.0087861,1605040550,Regular,6f97c15b763ff4c9c1affcf494803d76a49220968e4b531c0634894982272baf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,477,1,0.00844425,1605040550,Regular,7228091ed64737884082fe6760ba15d57407ce1804687cbad081379fbe548ec1
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,100,1,0.00861454,1605040550,Regular,b41ee3f58d7218693fe4eaed8b27bdc1fd31877aad4bc41f77622bd6a07122b5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,27,1,0.00887451,1605040550,Regular,fbda1fa8a3cb316bfe51dae5b67e55ecf2b3847f88c61790669c64ab228a63b4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,388,1,0.00878664,1605040378,Regular,16a46f1a5273a9a15fa7f60f4a724f031c1bc2336ec7160d844d1aeaba3cd4a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,150,1,0.0087002,1605040378,Regular,e9e4574c1838284711ee330598858eb5a5eb863593e6c6aa104f24cf0a5efaa2
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,70,1,0.00836113,1605037600,Regular,e4609e368d2faddbd29c34dadc4b36430915fb233942a11ebdbdd11c4dce6795
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,294,1,0.00869858,1605037600,Regular,d8c6451a3d18fe7be08f900009017b91afa230c91490db0b67f7e85835443597
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,134,1,0.0085292,1605037600,Regular,2d12ff48d73d1a741eb3c77968f94316a6aa1a89b4736fa5973d25382429169a
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,129,1,0.00878719,1605037600,Regular,a875e84253400924206cd3e9f1480ff7395e1b03f2de7367b7c19deba022119a
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,421,1,0.00878719,1605037600,Regular,6a2d1594ad8978bf03fa39a38c34cacefd2a6f7bac53543f52fb4ab196db6c9c
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,220,1,0.00878719,1605037600,Regular,68dd7f2c9ec3b59cfe37a353561936466fee2f36a8eacc9b94965826ed1bc99a
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,504,1,0.00896214,1605037600,Regular,62c29232ad0f95b18e2a68ab49068d40f2affbe0a9c10f7655cd3a1d27d8439d
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,496,1,0.00861351,1605037600,Regular,47115d6f56ee6b9900f13537fc020f52b3099a0f421f439d48c9cf0f5c4c6190
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,112,1,0.00861301,1605037600,Regular,91ac72bf3e4f297fd065dd1924a43b02edf0c06756abc808ef818d7a42c24988
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,142,1,0.00852918,1605026361,Regular,bd91f0d542e872ef02161cd4ebd8907019846ff136860a257cd2de4caf84e07f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,62,1,0.00878664,1605026361,Regular,090a263008801e355682de33b2f86c3cca2b742a6a55ade5db0c48ca85422c7f
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,153,1,0.00836113,1605026361,Regular,5674ec9f5079db1b4f950b49a8e52262983fa4a874732742e2f7801792d8a976
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,131,1,0.0085287,1605026361,Regular,4a4167dd0daf573e7d86099b119d8afa80d88f99f1d89f7c224e8a81ddf3ed6d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,396,1,0.00887505,1605026361,Regular,991807bb1bde80fb1cb1179263d15298a77dfab7b46117e8d2b41f697c841170
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,248,1,0.00869857,1605026361,Regular,87d774c883c09f734dd7464bd4bbb69f333f3e803ae15ab47b2c434f8973d16e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,337,1,0.00869911,1605026282,Regular,cdc9063a427103acedcf3252bf868fea58ebc516ac3f7ddffa7d32c9e830da61
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,333,1,0.00836066,1605026282,Regular,bb3f6b1bf920b1e6f67274bebd7cc28f89f38535d69fa66dc9b19b6b768ad761
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,299,1,0.00878449,1605026282,Regular,a84b73af0dd34d3ff7f908ffd843bbab1a57a2a08860eba39dd8055fcc8fb26a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,434,1,0.00836066,1605026282,Regular,bbd0b85017ae23e60cf8d5a95d90c23b43e2862e2bf21a8805468be5e5cdf36b
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,118,1,0.00887505,1605026282,Regular,263523fc1b41c83cb2d815c0bee6406e6441b84b245fdf03654e77efdf23ee68
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,36,1,0.00852918,1605026282,Regular,895ff9660280916d038d8f958b1b8787ddf2ac2716bf7912c83556f80b013268
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,354,1,0.00896384,1605026282,Regular,373c281342b4a9631916e5f44b4af21c22f4735853a303b14502f8a92d1bb95d
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,318,1,0.00861301,1605026282,Regular,48fa53ce2dea05ba6bcbe0c18a9ac75f0792c51fbc6cb2e7e6de3a3e6707505d
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,185,1,0.00869965,1605026282,Regular,53d9be1426c19a2cdf07d1babce22bc9d0cf1a6bd0457bf5a466e8d669b65b84
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,302,1,0.00878719,1605026282,Regular,71ce115f00d657cf2ee6bd6a018449c110da823bb6b9dbc78edde1c1e93e6485
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,190,1,0.00844477,1605025955,Regular,5417aaaa573eaf13d6bffe25b060143fc5b568bd6563a715004d0b7abf74a972
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,420,1,0.00878719,1605025955,Regular,eac4f18ad40af0854c09c657b70fae1c7a2ae0e71686781e31093ac691398474
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,17,1,0.00836066,1605025955,Regular,a8f25890f05dbb3eb7e66ce912f282fb1cfc97dee233936f80883445179d5d7a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,36,1,0.00861454,1605025308,Regular,04826806bc890087e0dff82549e76dbc470b4a545ed9c8a25e8aa91c0cffc048
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,257,1,0.00869803,1605025308,Regular,8a10319dcc38507a56ab13f29baecc916cc8a0a042233088052c5b5276c75058
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,264,1,0.00861351,1605025308,Regular,1c45321a3f6aa5605e095de52c7a24b68cb3d0c3d5e6b9f9dcb147798973bf53
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,140,1,0.00887505,1605025308,Regular,fd5c7fce08bbfbcc582eaa7ed0179518fbd595f6f6cc9cc8271e13c0bca11d45
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,333,1,0.00887505,1605022926,Regular,7f6e81eba851cf5c28f45614c8bf8de6bd1bd59071b1f595ee70ab6fa67b6042
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,12,1,0.00844425,1605022926,Regular,f20cf2b362d6f7b434a02c71f0e30b12ac038b7d52ea9e4290790cdffc480724
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,201,1,0.00861403,1605022219,Regular,f5c14698a5e207af7ec392816e4bca6ea02206c20a9458b1971cc688de667d18
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,31,1,0.00878719,1605022219,Regular,8d1e96eab1746c36d9dc50b167d058aec042ae5c1c4f92f1b511d5e12cc6c231
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,265,1,0.0085292,1605022219,Regular,3d32a5450346f777356de3b5d16059174bf3eda5a1899abb2a44255eacd2b933
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,383,1,0.00844378,1605022219,Regular,0f460b4777ce46afef63fb828781378f5ab42cb851ff168e13f8eeb41ab52c3e
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,370,1,0.00878664,1605021799,Regular,87ae27ef4fb9d7736cb30023c7d7c079c0c4e01968e234702c70ee186331a339
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,157,1,0.00844425,1605021799,Regular,eb530e96d0a29600519c196e9a4110cf44a0ddadcb6caa26dacb13bfb76e6937
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,512,1,0.00861403,1605021799,Regular,43b08e2d6127a05944dbc42ead419b3408aaf029fd15dff153c95cf60e1cce3a
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,101,1,0.00878502,1605021799,Regular,406abec807de8ea811b0cafcff11dd74ffc37768f95936d9f3c28b5e041c071c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,208,1,0.00844428,1605020037,Regular,56c68067eac410e15bfbca2d65de87db670bef36301edea90ba498afe226000b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,161,1,0.00852871,1605020037,Regular,b691e9de6de54dd1cfd03a4bdbf9c635e9cebe7630abeebba3ca152ece70780a
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,514,1,0.00836066,1605019213,Regular,2c51b150fd6e321c00f4f8d57fc36705474e1d6e5b39f6ee60a995e5909bb016
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,262,1,0.00878775,1605019213,Regular,be60055834d88a4afbb4b1c3c7f3be522062af1b670a9dffc9082428c9c62b02
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,243,1,0.00852871,1605019213,Regular,3fa6c915e0b418fadf30ef43635de70d4760c7450c8c028fe642f37242fff801
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,448,1,0.00905288,1605019213,Regular,272d4a934440e06bda2b979563d3a6332ab65619784d9c1be83de85626e1ad03
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,365,1,0.00896325,1605019213,Regular,f5944ae50894b8ff276ba551b4e1226198443c348fd68f65cf8fc503b4cc1d03
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,286,1,0.00870019,1605019213,Regular,ab4113de20ade4dad915425fbb02edf694574625ed42e1c18b3644f0db3ff706
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,123,1,0.0085287,1605019213,Regular,e16a1e5cce277390847c6c2a363abd4ce110c7c1fb2ed38e276d7b3f2015d30e
b6cb0d6b15f3640f0b44be1aa84caf222590ace8936d40d6db5d213b9a3ccfd9,1,2,1,0.00836018,1604981226,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
6847de38e411b5defadb5c1f14d36e3e19fecad6cc9fad498b93d6913daae4f8,1,2,1,0.00852728,1604562493,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
b2bd02fc7ab11bea9b2f1f63200d08da4e6a5b8b200751d47676fecc0f5896f5,1,2,1,0.00827789,1604462457,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
bbd0b85017ae23e60cf8d5a95d90c23b43e2862e2bf21a8805468be5e5cdf36b,1,2,1,0.00836066,1603777238,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
2c51b150fd6e321c00f4f8d57fc36705474e1d6e5b39f6ee60a995e5909bb016,1,2,1,0.00836066,1603682212,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
a84b73af0dd34d3ff7f908ffd843bbab1a57a2a08860eba39dd8055fcc8fb26a,1,2,1,0.00878449,1603557158,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
8a10319dcc38507a56ab13f29baecc916cc8a0a042233088052c5b5276c75058,1,2,1,0.00869803,1603395521,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
a8f25890f05dbb3eb7e66ce912f282fb1cfc97dee233936f80883445179d5d7a,1,2,1,0.00836066,1603227179,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
41484299f9d842e52736678cc3a4d8aa8616da60eb1f35f8e5bfb213d594b4e2,1,2,1,0.00827838,1603068205,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
bb3f6b1bf920b1e6f67274bebd7cc28f89f38535d69fa66dc9b19b6b768ad761,1,2,1,0.00836066,1602376388,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
