tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e45557ff7b8105f943d5f2be529fb58b297e1249d1bac38ab71631413c9d96,-1,49,1,0.09532596,1506932160,Regular,a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad
21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6,-1,14,1,0.09580645,1506920188,Regular,726222fd3db031beedc487852a8854333a103746158384a1e8187697969ece9e
726222fd3db031beedc487852a8854333a103746158384a1e8187697969ece9e,1,14,1,0.09580645,1506913312,Regular,21e7bf936224869d4ed8a340f376ddc64c9e3a8d210f92cedfbd2ba1fba862c6
a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad,1,10,1,0.09532596,1506843893,Regular,c4e45557ff7b8105f943d5f2be529fb58b297e1249d1bac38ab71631413c9d96
e472c08cb97733e9c19e4199ad9f1161d62a54d3253e8cf6d364387ddd4896eb,1,22,1,0.09709428,1506763296,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
03b3952dbf77a338b22d119405c5756cfd6f8632e3d3074500bad1e8c419f7eb,1,33,1,0.0952847,1506683902,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
601c512b32dd3684c488f591143547456e16ee54313a1c68a6064a948a1d0473,-1,21,1,0.09558701,1506628937,Regular,e0e00cd1f91e6dc6a357661a49678adcd6028dc74dbb2cd990c9c2d4936a733a
e0e00cd1f91e6dc6a357661a49678adcd6028dc74dbb2cd990c9c2d4936a733a,1,14,1,0.09558701,1506623595,Regular,601c512b32dd3684c488f591143547456e16ee54313a1c68a6064a948a1d0473
5fa5acfb3e350d07d2f2c3106668d25a746b6b7a681bbcfb5ed84fd0e5c09330,-1,0,1,0.09515401,1506544473,Regular,1f1269bb4959ef602f6c1d309e1f24942baa5a4f8d9b42edd7df047b1913316f
1f1269bb4959ef602f6c1d309e1f24942baa5a4f8d9b42edd7df047b1913316f,1,1,1,0.09515401,1506543533,Regular,5fa5acfb3e350d07d2f2c3106668d25a746b6b7a681bbcfb5ed84fd0e5c09330
bdfbd4bea022ecf138210aa0f8859930887021cc3ab79d6730692ed369065af3,1,4,1,0.09562706,1506470479,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf,1,11,1,0.0967103,1506388004,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2,-1,8,1,0.09656501,1506329730,Regular,66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4
66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4,1,26,1,0.09656501,1506308686,Regular,1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2
3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07,-1,14,1,0.09580219,1506232173,Regular,05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23
05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23,1,44,1,0.09580219,1506230151,Regular,3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,19,1,0.09523248,1506163594,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,40,1,0.09626195,1506090419,Regular,2682cdb4d8992a21f079909b56845726cf0d81b94b0560dd42be6b57e795755e
2682cdb4d8992a21f079909b56845726cf0d81b94b0560dd42be6b57e795755e,1,2,1,0.09626195,1506087922,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,171,1,0.09655838,1506042834,Regular,cd81ee85e4ba0c44facb7fe585006a5881a3f35cb7a802e0f55c8a085af8e09f
cd81ee85e4ba0c44facb7fe585006a5881a3f35cb7a802e0f55c8a085af8e09f,1,16,1,0.09655838,1506011429,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
39c9d7109f77268881ba92a5d98334d2f64101d5354805346b3985101cc0783b,-1,6,1,0.09506453,1505940111,Regular,358388e757bfefe179644b6ddd5bcde73a18ca5d77252b3712afb830d1639925
358388e757bfefe179644b6ddd5bcde73a18ca5d77252b3712afb830d1639925,1,12,1,0.09506453,1505939511,Regular,39c9d7109f77268881ba92a5d98334d2f64101d5354805346b3985101cc0783b
082a152407ee6a521c055163b5d5af5c18f7c630c8e236bf0535a697ce4fa663,-1,9,1,0.09579739,1505861551,Regular,643313e3e8a8c72576f507fe52ac209950ba5a267719f9d2050556a76c6e5842
643313e3e8a8c72576f507fe52ac209950ba5a267719f9d2050556a76c6e5842,1,16,1,0.09579739,1505860503,Regular,082a152407ee6a521c055163b5d5af5c18f7c630c8e236bf0535a697ce4fa663
89efa63ca50362174b7ca9c35d2ad7841b0f8c57a0d822f5702593ef0a809f1d,-1,38,1,0.09666866,1505796048,Regular,a21ea71d462c9564e384daab975ba2a16205672ffde6ebd20302f3b34e02e24e
a21ea71d462c9564e384daab975ba2a16205672ffde6ebd20302f3b34e02e24e,1,8,1,0.09666866,1505781141,Regular,89efa63ca50362174b7ca9c35d2ad7841b0f8c57a0d822f5702593ef0a809f1d
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,122,1,0.09525714,1505715266,Regular,b08af7e3c852e40701d98cb2cea8b36ef456a55c8823c68c61d7fcf38e1ff3d9
413a3b1598b1f7f3b41c6549f35c0b1bdf57b77eca56ee7067a77cdf09334ccc,-1,22,1,0.09559409,1505709926,Regular,2eb82c858f0c2692d7cfa98f8abe6c0d689827f9f9dbb281c8ae7a1bd7f1d3a8
2eb82c858f0c2692d7cfa98f8abe6c0d689827f9f9dbb281c8ae7a1bd7f1d3a8,1,4,1,0.09559409,1505707232,Regular,413a3b1598b1f7f3b41c6549f35c0b1bdf57b77eca56ee7067a77cdf09334ccc
537242c59845f8c75e7d40d3255977c2a208c2a65533206272872e80ce8f1588,-1,4,1,0.09542115,1505586730,Regular,15812ef25998903b7b9e1e3ef7659ac123e1b025ccd6e245a337d040421ce83f
15812ef25998903b7b9e1e3ef7659ac123e1b025ccd6e245a337d040421ce83f,1,4,1,0.09542115,1505576223,Regular,537242c59845f8c75e7d40d3255977c2a208c2a65533206272872e80ce8f1588
b08af7e3c852e40701d98cb2cea8b36ef456a55c8823c68c61d7fcf38e1ff3d9,1,17,1,0.09525714,1505500397,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,276,1,0.09565425,1505488083,Regular,841fa84fc85b34c77bf7bf53a1e9f9a294a13feddc891b5ae16183fe66793fc1
841fa84fc85b34c77bf7bf53a1e9f9a294a13feddc891b5ae16183fe66793fc1,1,3,1,0.09565425,1505433630,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,60,1,0.09563794,1505390458,Regular,ce72ad9662aa8e35621128358250571b7225d6139e6dbafc2f13fdfd9cfb329e
ce72ad9662aa8e35621128358250571b7225d6139e6dbafc2f13fdfd9cfb329e,1,7,1,0.09563794,1505356638,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef,-1,42,1,0.0955096,1505288827,Regular,c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce
c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce,1,35,1,0.0955096,1505280929,Regular,eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,42,1,0.09553495,1505236332,Regular,3d54d7655925d3ab45431196feb188fd36b28599e7b9c648c506e6a8467be474
3d54d7655925d3ab45431196feb188fd36b28599e7b9c648c506e6a8467be474,1,8,1,0.09553495,1505226174,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
6b4e9dfb79a8962972013cd1b34f5f283cda0844a99d274a3ab4aeb7370f41c5,-1,2,1,0.09547053,1505161700,Regular,7a9e0033d6dc62b0e7154cde99a6688cb75afadf4fb39045c15bdfd9f183570e
7a9e0033d6dc62b0e7154cde99a6688cb75afadf4fb39045c15bdfd9f183570e,1,9,1,0.09547053,1505160645,Regular,6b4e9dfb79a8962972013cd1b34f5f283cda0844a99d274a3ab4aeb7370f41c5
1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783,-1,42,1,0.09601914,1505144384,Regular,d9d0e39519733d158e671e9c46de08277ecb1d978f93496f2977e95121fab9cb
374a35958a9bb3662362a3862bacba7aad3ed9b8e3e86eeb564db19352ccb4f8,1,7,1,0.09580697,1505092338,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
d9d0e39519733d158e671e9c46de08277ecb1d978f93496f2977e95121fab9cb,1,1,1,0.09601914,1505028718,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28,-1,104,1,0.09526883,1504965880,Regular,81be6a3d91e38a4dc60eb278c6d5e2773e77f68e9420dce9b49edaa1445130db
81be6a3d91e38a4dc60eb278c6d5e2773e77f68e9420dce9b49edaa1445130db,1,13,1,0.09526883,1504953428,Regular,6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28
d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9,1,14,1,0.09621048,1504863290,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
4dba412ce63bec65ca3f69fe5ab540bda57dd63e280362a10a83e5df04b9591e,-1,6,1,0.09527011,1504813148,Regular,60047581592f3c5ef702f53d1923a82f5b0a29fc4f4e4dc253506eff99f01bd5
60047581592f3c5ef702f53d1923a82f5b0a29fc4f4e4dc253506eff99f01bd5,1,12,1,0.09527011,1504794958,Regular,4dba412ce63bec65ca3f69fe5ab540bda57dd63e280362a10a83e5df04b9591e
2480f16d2a76710229d26c76f9d8b06838c63049299c2739704d9e6aae4def3b,-1,8,1,0.09594344,1504739322,Regular,7d3def479f907ef4007e1fa8ff3ce6145f130c24ad3475f7509271f017fc44b6
7d3def479f907ef4007e1fa8ff3ce6145f130c24ad3475f7509271f017fc44b6,1,5,1,0.09594344,1504719617,Regular,2480f16d2a76710229d26c76f9d8b06838c63049299c2739704d9e6aae4def3b
eb163641cf3babbec7ee7b734301f33f73efc85770ec62737ed3ef28494e33a2,-1,4,1,0.09561391,1504643946,Regular,3d804867ff0dcf36d5d4d4b0b8a837b74309d66559db192a5a9cf68d3c3777d0
3d804867ff0dcf36d5d4d4b0b8a837b74309d66559db192a5a9cf68d3c3777d0,1,12,1,0.09561391,1504642636,Regular,eb163641cf3babbec7ee7b734301f33f73efc85770ec62737ed3ef28494e33a2
eca9afdbd4068d7ded84f565cd024d8a8d93ac4a8f5660a31127fb2a82de5b2e,-1,13,1,0.09576806,1504570494,Regular,7aec6010db11e4c42f70bf2a28d1c06fcd0ae4f3b7047f4d2d2bbc53e1d84827
7aec6010db11e4c42f70bf2a28d1c06fcd0ae4f3b7047f4d2d2bbc53e1d84827,1,20,1,0.09576806,1504569224,Regular,eca9afdbd4068d7ded84f565cd024d8a8d93ac4a8f5660a31127fb2a82de5b2e
cac49b5a88699281f09c503f6b0acf357bad3fba3b723dbce1eeb92c6597099d,-1,22,1,0.09550264,1504518846,Regular,9b7b3e719d156f674ea5d0aadf90a829adac5d7a89990bc18f7525758aef2b44
9b7b3e719d156f674ea5d0aadf90a829adac5d7a89990bc18f7525758aef2b44,1,14,1,0.09550264,1504506573,Regular,cac49b5a88699281f09c503f6b0acf357bad3fba3b723dbce1eeb92c6597099d
83a08ffd79ddafe41e95505f46ece6861202d1556235606d4e0e3cc0cb8065e9,1,11,1,0.09502555,1504439448,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
adf0b91dc1d2fe2e39baa822d601e143442cc17150d565799ee8f493f512a1f2,1,1,1,0.09582,1504369718,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
b49b4c67709f164fe8278f0f843fb51a31ad18bd56f8528497d20d3e9918ece5,1,8,1,0.09545193,1504299405,Regular,d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140
5c495c81cfc17f2b792fef225c74ee18948c959925b12d2cb91b507b3f8ffaaa,-1,2,1,0.09599867,1504232029,Regular,2fe277b7a488a63789228e20cc5120dca2459b8e8927e9978df485d8834c1119
2fe277b7a488a63789228e20cc5120dca2459b8e8927e9978df485d8834c1119,1,11,1,0.09599867,1504229795,Regular,5c495c81cfc17f2b792fef225c74ee18948c959925b12d2cb91b507b3f8ffaaa
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,19,1,0.09836967,1504166966,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,76,1,0.09836967,1504165229,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15,-1,39,1,0.09588834,1504084799,Regular,ac6efe3efd3d593c0f1354000e0544647bf57bcfd5e742870805bee02fdeb48f
