tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,5,1,0.0331418,1552220262,Regular,77e2bb366a425509936f84fc9cad429e81deec760d01d6996a0fd4e815bf6cac
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,10,1,0.03380849,1552220262,Regular,afc2d3842b8442e69191b5971da1d9b0df282c205e38dee886965f9b1fa349ad
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,507,1,0.03347689,1552220262,Regular,cc7fdf30c206e14326d5cd5978a94570ae0d2474f408fc681e643e56851daaf7
1ee16e301688570483da4fab0c893ac4870472535f2a276c4a2d943b6eec1916,1,2,1,0.01093881,1551675212,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
77e2bb366a425509936f84fc9cad429e81deec760d01d6996a0fd4e815bf6cac,1,2,1,0.0331418,1551088500,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
733a288572d32c76d60ae691c160b2978b860ef7153b851204208d617c212ef0,1,2,1,0.0334735,1550072038,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
cc7fdf30c206e14326d5cd5978a94570ae0d2474f408fc681e643e56851daaf7,1,2,1,0.03347689,1548419841,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
32282ed672ea681d118bc8ca1c2556a1b253d3d2ad30c5ade15c9bcbc98b1e96,1,2,1,0.03347699,1547928942,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
e4280ddc88c9de20f8f14f995c85c4494ecf6e81addd5646d69da9d8ed7f327e,1,2,1,0.03347689,1547765866,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
3c4e3c4d99d308e242ba1a5b5d7d5c02a63d413b6bc9b4593e8cfcc2546d2a95,1,2,1,0.03380847,1547368998,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
afc2d3842b8442e69191b5971da1d9b0df282c205e38dee886965f9b1fa349ad,1,2,1,0.03380849,1547046723,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
3b4ada32c4acfea0c9b79fb04dabf59468d99e41bc6e007daf250c24b78d7820,1,2,1,0.03380842,1546905173,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,420,1,0.03414664,1546748196,Regular,66d2732839879b9ba1e477fa6cc7e8afa6180a153dc0f2498444d05023a0c6c6
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,442,1,0.03448431,1546748196,Regular,6e89d92b2f4a24d11e3c778dad43f959bad10c01738f5fcbf855bd7adcd4ffcb
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,37,1,0.03448431,1546748196,Regular,8d47905aea0834f81c97f1a61b2dbab24c85793b2844c6426c255a2fbc12e260
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,455,1,0.03448804,1546748196,Regular,2488cbc6f07b64792b8cc15f5012be809c431cab6cdc7d7a5a50b44e67b00cd1
6e89d92b2f4a24d11e3c778dad43f959bad10c01738f5fcbf855bd7adcd4ffcb,1,2,1,0.03448431,1545932122,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
66d2732839879b9ba1e477fa6cc7e8afa6180a153dc0f2498444d05023a0c6c6,1,2,1,0.03414664,1545720402,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
8d47905aea0834f81c97f1a61b2dbab24c85793b2844c6426c255a2fbc12e260,1,2,1,0.03448431,1545066599,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,414,1,0.03483313,1544351559,Regular,edf4b4f4f2cc66f4c4d13828dde5fbe2ae7650d8e0d04361dd1ba03a101654a7
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,114,1,0.03622983,1544350960,Regular,8cd6f4c43a672e294e7e3c0e8c0320444f5e6c77413800360e0b318890b36114
f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee,-1,31,1,0.03552502,1544350960,Regular,41890f3ed9696cb6b924e12b09513612dbeb50e3ad51e238ecb929ab8d5c4041
2488cbc6f07b64792b8cc15f5012be809c431cab6cdc7d7a5a50b44e67b00cd1,1,2,1,0.03448804,1544342608,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
41890f3ed9696cb6b924e12b09513612dbeb50e3ad51e238ecb929ab8d5c4041,1,2,1,0.03552502,1542565015,Vote,f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee
8cd6f4c43a672e294e7e3c0e8c0320444f5e6c77413800360e0b318890b36114,1,2,1,0.03622983,1542066539,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
edf4b4f4f2cc66f4c4d13828dde5fbe2ae7650d8e0d04361dd1ba03a101654a7,1,2,1,0.03483313,1541844098,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,280,1,0.0380814,1541237951,Regular,da370375bc26f2bd45d96ba69eebb2dd737933fd213b0289f6fbb533389deefb
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,223,1,0.03553776,1541237951,Regular,6d5aa977de9feca7ae9fcbd2dda62061800be681bdeb251f6a8fe900edfb2027
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,316,1,0.0351859,1541237951,Regular,6672f65c11c165b1e7b31dca2d7068ffd17d14dea2879466a5c8b0bc38373f35
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,424,1,0.03518167,1541237951,Regular,3f0fe2d9af13a41c093998758b341c0d82ba0ec5fcb1918731cd926bac5d9b46
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,107,1,0.03483699,1541237951,Regular,688c2a0b3a80d225aac601865fca3b38e6e6dd97ba42eeca8e634647a536c614
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,250,1,0.03588897,1541237951,Regular,ff28bef615e47c849d71fd92927ea67265a551b734ea144561b1b87aba0ed22a
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,302,1,0.03588908,1541237599,Regular,cdd5f225c4dac1d71e32b6b79869fa473f4a2514438ed26fe48eb11d385684a3
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,430,1,0.03518588,1541237599,Regular,24e3ab9153463e625afdb61af13c889a875b3ded4789f311c7a92db1ceca7dbf
688c2a0b3a80d225aac601865fca3b38e6e6dd97ba42eeca8e634647a536c614,1,2,1,0.03483699,1540443811,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
3f0fe2d9af13a41c093998758b341c0d82ba0ec5fcb1918731cd926bac5d9b46,1,2,1,0.03518167,1539977990,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
24e3ab9153463e625afdb61af13c889a875b3ded4789f311c7a92db1ceca7dbf,1,2,1,0.03518588,1538445401,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
6672f65c11c165b1e7b31dca2d7068ffd17d14dea2879466a5c8b0bc38373f35,1,2,1,0.0351859,1538140747,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
6d5aa977de9feca7ae9fcbd2dda62061800be681bdeb251f6a8fe900edfb2027,1,2,1,0.03553776,1537473271,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
ff28bef615e47c849d71fd92927ea67265a551b734ea144561b1b87aba0ed22a,1,2,1,0.03588897,1537303372,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
cdd5f225c4dac1d71e32b6b79869fa473f4a2514438ed26fe48eb11d385684a3,1,2,1,0.03588908,1536824868,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,269,1,0.03589342,1535795709,Regular,d3c49343fdd16fe7cb7dae59be0d210f13b113eba9853704554a12f57c256ef0
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,16,1,0.03771005,1535795709,Regular,3841e440e64dccdcd0a005d84a3117216902ec8f014091fb3dfc2c3298ab7faa
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,200,1,0.03660579,1535795709,Regular,076413d0ba3f8ddec83810557ec70fbfce6140ffe2dc5190bedd29c4edf16e37
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,409,1,0.03660579,1535795709,Regular,261557be47d2885326d9ab7b9e150aff5889d7104fc0ec54aace7d9fbaeb806f
d3c49343fdd16fe7cb7dae59be0d210f13b113eba9853704554a12f57c256ef0,1,2,1,0.03589342,1535432332,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
076413d0ba3f8ddec83810557ec70fbfce6140ffe2dc5190bedd29c4edf16e37,1,2,1,0.03660579,1534731386,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
261557be47d2885326d9ab7b9e150aff5889d7104fc0ec54aace7d9fbaeb806f,1,2,1,0.03660579,1534321329,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
da370375bc26f2bd45d96ba69eebb2dd737933fd213b0289f6fbb533389deefb,1,2,1,0.0380814,1531723933,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
3841e440e64dccdcd0a005d84a3117216902ec8f014091fb3dfc2c3298ab7faa,1,2,1,0.03771005,1531522601,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,103,1,0.03697659,1531513540,Regular,931bcfb819ff5afcf3b41ef4ee83729e7676df78b64f840c72898fbeca568e18
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,484,1,0.03808677,1531513540,Regular,54729594a3277e3314f2496e2c83c01b98747787525f9055934afbd46dba5174
931bcfb819ff5afcf3b41ef4ee83729e7676df78b64f840c72898fbeca568e18,1,2,1,0.03697659,1530551048,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
54729594a3277e3314f2496e2c83c01b98747787525f9055934afbd46dba5174,1,2,1,0.03808677,1528705494,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,138,1,0.03810301,1526675716,Regular,80bece01c725e4eb187895458ac17de9fea2c0d8e9a8d3078d6836e051e6bd17
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,598,1,0.03886951,1526675716,Regular,ecdaa3980a7daf7f846fe45f9c454d69a4739c5fd83c99d6a303d3ce51dd0468
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,258,1,0.03848452,1526675716,Regular,2e3d2b542dff0f8f77816c709450983344c5325860c68132c03991afd252732b
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,509,1,0.03924637,1526675716,Regular,5c47f26cdacb758ec6bc341c25e508f73c873f1e2d097a71542644eea51f7d54
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,506,1,0.03809757,1526675716,Regular,c6ea0b801139bf7391b9c176be48a7a7e0a11fd1f09734ba9e1eab461becdc53
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,457,1,0.03847867,1526675716,Regular,57478f0ebf226da256ddfc60bd2249d5de6397f6dc6d14702a9396500a895c4b
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,552,1,0.03885779,1526675716,Regular,bbc53a220d20d9b4ee66ce2a656ad6e82559d6c11cbbdb952c007fbfe440d65c
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,551,1,0.03847865,1526675716,Regular,c091cd1204ef76561127d49e5bf19fa93c1b0ff65f4348b9e124a3f69516d55c
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,102,1,0.03810312,1526675716,Regular,29b63a73e42d59a589cf8afd356d9abe9796fb827e9a6c9ceafc88cc14757a7b
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,252,1,0.03772532,1526675716,Regular,b70c7177e30f97f7b869cbc74b4ad582b7ee4da401844ad44b89e9fa48d34296
b70c7177e30f97f7b869cbc74b4ad582b7ee4da401844ad44b89e9fa48d34296,1,2,1,0.03772532,1526268132,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
c6ea0b801139bf7391b9c176be48a7a7e0a11fd1f09734ba9e1eab461becdc53,1,2,1,0.03809757,1525719842,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
57478f0ebf226da256ddfc60bd2249d5de6397f6dc6d14702a9396500a895c4b,1,2,1,0.03847867,1524362512,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
80bece01c725e4eb187895458ac17de9fea2c0d8e9a8d3078d6836e051e6bd17,1,2,1,0.03810301,1524298872,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
29b63a73e42d59a589cf8afd356d9abe9796fb827e9a6c9ceafc88cc14757a7b,1,2,1,0.03810312,1524131763,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
c091cd1204ef76561127d49e5bf19fa93c1b0ff65f4348b9e124a3f69516d55c,1,2,1,0.03847865,1523711656,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
bbc53a220d20d9b4ee66ce2a656ad6e82559d6c11cbbdb952c007fbfe440d65c,1,2,1,0.03885779,1523202138,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
2e3d2b542dff0f8f77816c709450983344c5325860c68132c03991afd252732b,1,2,1,0.03848452,1522323400,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
5c47f26cdacb758ec6bc341c25e508f73c873f1e2d097a71542644eea51f7d54,1,2,1,0.03924637,1522022479,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
ecdaa3980a7daf7f846fe45f9c454d69a4739c5fd83c99d6a303d3ce51dd0468,1,2,1,0.03886951,1520743342,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
704c3b0b050d7551eaf783c500c95bb269d6a7f1f1f3797e78b3e8330c8e4228,-1,1,1,0.03925259,1520349540,Regular,c9f46f2995fb05609467c20ab6bf55b060e53143d270d0fd189676dff638646c
704c3b0b050d7551eaf783c500c95bb269d6a7f1f1f3797e78b3e8330c8e4228,-1,0,1,0.03886966,1520349540,Regular,96ba19846c18f5b72fe0ceebd674eee10976dafe6adbb49e293f8a57ff98d54c
96ba19846c18f5b72fe0ceebd674eee10976dafe6adbb49e293f8a57ff98d54c,1,2,1,0.03886966,1519963510,Vote,704c3b0b050d7551eaf783c500c95bb269d6a7f1f1f3797e78b3e8330c8e4228
c9f46f2995fb05609467c20ab6bf55b060e53143d270d0fd189676dff638646c,1,2,1,0.03925259,1519712909,Vote,704c3b0b050d7551eaf783c500c95bb269d6a7f1f1f3797e78b3e8330c8e4228
