tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,88,1,0.00896384,1590907012,Regular,fb3c9959744fb4617d17d8085a11a6316ee528b655e9c8132344385eb846b99d
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,385,1,0.01000002,1590906778,Regular,27d1f0618c05a1bfa4676c781be8064eaaf572af8445450185988ac4a03068d0
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,397,1,0.00914341,1590906754,Regular,bec07a237fcdbee9a9f5b76cab72b3a1152562ac6a7730c459f8a436e066c0a8
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,435,1,0.01000002,1590906754,Regular,2aed0abae8b18a5c4c9c6c3f0e599de27a5d6bcf1c1b344456ceb09481aea1e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,167,1,0.01104847,1590906754,Regular,f66d2b90057a1a672910e94c7a2381e8a84d48b9010aecd003bfc5fbdd72fae0
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,209,1,0.01104624,1590906419,Regular,a62eb7853a1f993ed98c699d4b093c926d4eb135b2b2a939eb4b4f369da4fed9
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,155,1,0.00951587,1590905527,Regular,1ffe21eab849b95dd78698e07819968be253d8dc9eceda4a0a746047235e8ecb
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,49,1,0.01061617,1590905394,Regular,c49aed10d89e06fae91ebaa4e787491defdd68a910ef53b47f60bb58735f278f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,546,1,0.01093687,1590905394,Regular,ba34c7771144506a88df965d663beab9ea09920d1fdf5d984d35c72322706190
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,153,1,0.01000077,1590905001,Regular,dd918164c8d44a107bbdffebda6da6f3663122e54057189462643c06205891d5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,249,1,0.0096113,1590905001,Regular,31bbcf24582a086ff768f24c8de411f1b3ec6893b4f2ec63351f090b1ef7468b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,482,1,0.01104524,1590905001,Regular,1aa294bb798f3ac1aba9a9a25b9518ab77971c07915bc9a0e88cfcef90e1eb8b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,205,1,0.00932719,1590905001,Regular,e84b67448cfbb76a59d095abfdd6342731fcec98f51093e495b0ff866d14248b
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,118,1,0.01061157,1590904573,Regular,ba8336c489729ba5db8b2d9db1be198d88890ee8f8487485be3e2a2df10701fe
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,459,1,0.00960924,1590904573,Regular,530315185cee0f9b4d44e177ae1ef1fba34329f24e35ec482c71397d629b6ff2
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,483,1,0.00905288,1590903708,Regular,d116dc6249c90f13f43411a66fe51d31c02e447f885e59ad871c5f5e6b9ac998
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,166,1,0.01030303,1590903708,Regular,d21361087ca4a008ef5c2771838ad1348a9a16ae9dca2d764f8f8db9f5bce080
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,512,1,0.01082959,1590903447,Regular,7c85595884bbf0727460b6ab585ecb2125fb48b8d91199fc2dcf4478e50aefc3
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,397,1,0.01040517,1590903052,Regular,d477bf096d430188f73d2b706ee17a4123577bfea7b74048c3ade41f2863e9db
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,135,1,0.01050735,1590902725,Regular,dd37e0f580b2869527ba6d72f6f2d12c6f674f754b78994a504858a4d4ff097b
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,200,1,0.01093588,1590902683,Regular,504ad05d41c3e873542ecf67416128fd71c42f4cee8b25e4b04a504c0cdf997c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,56,1,0.00970666,1590902683,Regular,c8e1072a9f3a91a2600ae58f492f31caa343c472ec2d05c5d6e59bb90793317c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,208,1,0.01082859,1590902683,Regular,94daed5880cd5d03b3c8a530ff85b65e645500940597a53fe31e767148ffa49c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,345,1,0.00990024,1590902527,Regular,31b262d765daea28a392afc2f68e9195659647b834f6bb08c5911f32aa4b7bab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,516,1,0.00905288,1590902527,Regular,be60d9367ca1a7468590bc0f621c052c80e931432c2a8323000727195f05dcab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,354,1,0.0111556,1590902527,Regular,3efb2cd8568e03e4d308fa0b84bb3ec65b93424b0c4306b5dd5789e2d0ba82ab
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,136,1,0.01000152,1590902352,Regular,a0fa5511d762320e0b0ba198d14a164090d909e8ef2d8018c1a7bf4d3251dd7d
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,477,1,0.01060103,1590901911,Regular,92bd0248670e88c0a421245bc79cced682a15eb703adba96701c919f803082a4
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,281,1,0.00980437,1590862447,Regular,eea5c1e325d1bd730f1986e8a041243ce5b71f0565382a3b876c7f7d6097b268
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,194,1,0.00932851,1590861561,Regular,843fb0c4dae9d79939eaa049f1774ce46010e6f62cd1079c031f93704d390671
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,422,1,0.00923432,1590861561,Regular,7b9c64764e1dffc23d9b7d17aea8fb3945af45577d23d56d898ae27776b88374
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,372,1,0.00980161,1590861226,Regular,655f5fcf61abaabd0ff757fbbde658c26803c3e62718a349e927f37acd3c7167
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,148,1,0.0111567,1590861226,Regular,9d909311f2ee036270d6b0d24318701c114f2ade140bc0ee92a05e4e31063c6e
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,482,1,0.01051012,1590791009,Regular,2ae7af1ba9bfb4df27729bc9a24dba7da527b7bcc7413b4a724439924740c853
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,216,1,0.00951402,1590791009,Regular,420b37ec51caa541088040181368495baebb8977febc34320e97016d01f23a58
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,299,1,0.00923626,1590787788,Regular,8401494d4b1f147f74f5bb68b6b189397d187398af87133d654868dbe53e8f22
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,320,1,0.00887564,1590785915,Regular,b153424cf23c45cf10459f193a9bfed15fa1bc1f9ce2ece0d43e11fa26655e3d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,506,1,0.00923622,1590785915,Regular,fc397dd09363f32b96815a60f5dbfefe5f505f899e49fe6ce3c2b4b982fe561e
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,119,1,0.0101008,1590785915,Regular,32ea9ad1643fcdb1b57317e1141d985ce81a5121401521f6ff9aa773d0f20a1d
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,356,1,0.00914399,1590785819,Regular,dfa9e47c86a7cda3ac2e0aa9145cc40022036cd8f3e5df655edf832b48c8aa47
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,5,1,0.01072237,1590785819,Regular,13a80628d00bc2af889a0cfdb10631e79ead377f5ba680e7dde3a6107c15d73f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,499,1,0.01010081,1590785683,Regular,f7cc4ff847ec273b7b17a5b9e8a370e1c208574767918b5a3dd9bf1bfbb09c30
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,385,1,0.01061522,1590784724,Regular,1678a38690dc3f4c8f0010412fff056aa3cc0864e241ccdf70ee62462039a74c
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,318,1,0.01010158,1590784352,Regular,b8b1315b025b6b1499afd28983bc3275cbe91cb765e34b043d46055889455133
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,92,1,0.00942165,1590784352,Regular,d57934398ba3d2a856b464b563a5c45e0fa942db4ad4ff084bd328282e07a632
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,440,1,0.01000152,1590784352,Regular,e80bd79b6e489933a1b1f19e08a4b80dcc9a41b6b8f3b94aa0f711eab6f7eb36
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,376,1,0.00914404,1590783969,Regular,0988857ec02d74f893090dd998845cc1699ba58ccffe976cb0e08b7e97f1731a
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,356,1,0.00980372,1590783794,Regular,4fa41bc58c60d0d72578364fd4ea4581e373e8ef348b848c7374f157c9801817
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,285,1,0.01061711,1590783794,Regular,bbda7486a1bdbfba14ba5001bfd8b5ef0941b8f13466b58d26cd7767853ad60c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,332,1,0.01000002,1590783794,Regular,5834b02914066911ce7603f7fa4490a7dc387881fb3472b2d9a62154d31ddb11
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,79,1,0.00932719,1590783622,Regular,7a7960d8af483d1431c1f65b53c17ad5e388dda6526598cbe0b111af65355500
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,354,1,0.00970665,1590783622,Regular,15923d69af84c73966ead0f8eaec9511b93d817587af718904526ed8c3606c01
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,277,1,0.00941982,1590783622,Regular,5291fc56e807bd23d36f6d9d428755ec31be29a15abc9f0f2af594a592a92b0b
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,282,1,0.01072239,1590783622,Regular,a52fe8c423cb13125e6d95bab6f4e96800a6623943a5bb081302c834cc768c09
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,374,1,0.00980157,1590783622,Regular,ca9d7368d8b6603f23af005f0f0b03b487ce2b65f2ad696aee3bde6b98bbcf09
fb3c9959744fb4617d17d8085a11a6316ee528b655e9c8132344385eb846b99d,1,2,1,0.00896384,1590485404,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
b153424cf23c45cf10459f193a9bfed15fa1bc1f9ce2ece0d43e11fa26655e3d,1,2,1,0.00887564,1590462305,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
d116dc6249c90f13f43411a66fe51d31c02e447f885e59ad871c5f5e6b9ac998,1,2,1,0.00905288,1589749128,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
be60d9367ca1a7468590bc0f621c052c80e931432c2a8323000727195f05dcab,1,2,1,0.00905288,1589533837,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
7b9c64764e1dffc23d9b7d17aea8fb3945af45577d23d56d898ae27776b88374,1,2,1,0.00923432,1588976844,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
bec07a237fcdbee9a9f5b76cab72b3a1152562ac6a7730c459f8a436e066c0a8,1,2,1,0.00914341,1587392676,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
dfa9e47c86a7cda3ac2e0aa9145cc40022036cd8f3e5df655edf832b48c8aa47,1,2,1,0.00914399,1586690808,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
0988857ec02d74f893090dd998845cc1699ba58ccffe976cb0e08b7e97f1731a,1,2,1,0.00914404,1585816667,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
e84b67448cfbb76a59d095abfdd6342731fcec98f51093e495b0ff866d14248b,1,2,1,0.00932719,1585307215,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
7a7960d8af483d1431c1f65b53c17ad5e388dda6526598cbe0b111af65355500,1,2,1,0.00932719,1583860329,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
5291fc56e807bd23d36f6d9d428755ec31be29a15abc9f0f2af594a592a92b0b,1,2,1,0.00941982,1583704806,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
8401494d4b1f147f74f5bb68b6b189397d187398af87133d654868dbe53e8f22,1,2,1,0.00923626,1583412102,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
fc397dd09363f32b96815a60f5dbfefe5f505f899e49fe6ce3c2b4b982fe561e,1,2,1,0.00923622,1583404432,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
420b37ec51caa541088040181368495baebb8977febc34320e97016d01f23a58,1,2,1,0.00951402,1582297930,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
530315185cee0f9b4d44e177ae1ef1fba34329f24e35ec482c71397d629b6ff2,1,2,1,0.00960924,1581562695,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
f2ff5afd9ed97536d3d50aeb1a152a20a6cf1bbd972e1fa3e1da2d4fa15b90b5,1,2,1,0.0093285,1581087511,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
843fb0c4dae9d79939eaa049f1774ce46010e6f62cd1079c031f93704d390671,1,2,1,0.00932851,1580456190,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
655f5fcf61abaabd0ff757fbbde658c26803c3e62718a349e927f37acd3c7167,1,2,1,0.00980161,1579890598,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
d57934398ba3d2a856b464b563a5c45e0fa942db4ad4ff084bd328282e07a632,1,2,1,0.00942165,1579172278,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
ca9d7368d8b6603f23af005f0f0b03b487ce2b65f2ad696aee3bde6b98bbcf09,1,2,1,0.00980157,1578593214,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
