tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,3,1,0.10005133,1526296191,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,4,1,0.20082898,1526296191,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,5,1,0.45753378,1526296191,Regular,7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,6,1,0.38570086,1526296191,Regular,bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,7,1,0.21918652,1526296191,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,8,1,0.4677926,1526296191,Regular,0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,9,1,0.41843634,1526296191,Regular,b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,10,1,0.18359986,1526296191,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,11,1,0.42197124,1526296191,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,12,1,0.50803293,1526296191,Regular,e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,13,1,0.50153868,1526296191,Regular,5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,14,1,0.5707414,1526296191,Regular,a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,15,1,0.38549891,1526296191,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,16,1,0.13615204,1526296191,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,17,1,0.19133303,1526296191,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,18,1,0.40724397,1526296191,Regular,497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,3,1,0.18359986,1526271264,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,154,1,0.16870066,1526192596,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,100,1,0.17021372,1526114203,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,132,1,0.20082898,1526027027,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,21,1,0.21645273,1525941531,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,27,1,0.21918652,1525853836,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,40,1,0.16564257,1525759327,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,19,1,0.13615204,1525676493,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,64,1,0.10005133,1525591004,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,38,1,0.38509336,1524451774,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,0,1,0.38537261,1524363112,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,38,1,0.19133303,1524193630,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,32,1,0.41282211,1524104009,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,28,1,0.42197124,1524020554,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e,1,21,1,0.38456908,1523930582,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,22,1,0.38549891,1523847144,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689,1,11,1,0.39882041,1523759624,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3,1,12,1,0.40724397,1523669832,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63,1,22,1,0.38570086,1523587319,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0,1,19,1,0.45753378,1523502011,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c,1,22,1,0.41843634,1523415183,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420,1,10,1,0.419962,1523328759,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5,1,7,1,0.4677926,1523242463,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261,1,10,1,0.50153868,1523154188,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf,1,21,1,0.41039914,1523069101,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869,1,12,1,0.47130834,1522981335,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749,1,16,1,0.50803293,1522889733,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2,1,3,1,0.5707414,1522807912,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27,1,10,1,0.48245883,1522725508,Regular,97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5
