tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25,1,20,1,20.15145895,1517920152,Regular,06ecb0b7215578ea1b730d8c9498edaba68d47966481f73a777282b3f6395438
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,133,1,20.03914575,1517852057,Regular,05eec358306ffdee25b1ea97bddfc08cfed3c174e65e138463199a965dbba5ce
05eec358306ffdee25b1ea97bddfc08cfed3c174e65e138463199a965dbba5ce,1,10,1,20.03914575,1517832664,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
6f05367a1336f68d94e42ff77466676494f8605ce82d462f42a5ad654a82f418,-1,0,1,20.09455385,1517748094,Regular,f240a8c2f5fee531d52c12d80264ca986dd65003b510d04fc8f34ccf6a317e3e
f240a8c2f5fee531d52c12d80264ca986dd65003b510d04fc8f34ccf6a317e3e,1,2,1,20.09455385,1517746458,Regular,6f05367a1336f68d94e42ff77466676494f8605ce82d462f42a5ad654a82f418
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,90,1,20.05926169,1517706959,Regular,c310296db6b9b6fa02b4868e5e62417fed9c44ca06c97808cd644933afcf73f0
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,51,1,19.99585865,1517677619,Regular,a5662cd87fab05b7b66673c65d2412393982f746d9eb5adf5e68778e42838ecd
a5662cd87fab05b7b66673c65d2412393982f746d9eb5adf5e68778e42838ecd,1,3,1,19.99585865,1517673304,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
51931c1c7746b728e28a6bb73fba03ee3f01dd124be53e2db0b7c5a6d3a801a9,-1,19,1,20.15113253,1517611710,Regular,b9cc48cfda2ae26aa84c896fc36442f809f240605a95df08488294141672d35c
b9cc48cfda2ae26aa84c896fc36442f809f240605a95df08488294141672d35c,1,20,1,20.15113253,1517609456,Regular,51931c1c7746b728e28a6bb73fba03ee3f01dd124be53e2db0b7c5a6d3a801a9
c3bc1417748e425a8000bd680150a716500942653149a53ec431386c673478ca,-1,23,1,20.04062059,1517536358,Regular,9214aed40b7d3fb9a36c019c56630c58441c3eeb524a3b1ab85307b737d67f35
9214aed40b7d3fb9a36c019c56630c58441c3eeb524a3b1ab85307b737d67f35,1,8,1,20.04062059,1517533576,Regular,c3bc1417748e425a8000bd680150a716500942653149a53ec431386c673478ca
c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f,-1,48,1,20.1250049,1517467291,Regular,1e4706556634ddd27cde0666b414629cc75fb417110414589f4bf6b7ea48e0a7
1e4706556634ddd27cde0666b414629cc75fb417110414589f4bf6b7ea48e0a7,1,4,1,20.1250049,1517463312,Regular,c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,451,1,20.07420039,1517438367,Regular,d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,400,1,20.17454383,1517438367,Regular,9050f0f6e661a49354aac852d5c5edf3713937b056f7999430dfa761277be6dc
839bf078dd05e22abc92c3ce589643e2ec99111cab07c5a45b0e0b04df27e4cc,-1,0,1,20.13901306,1517398959,Regular,c5633a393417b93dea2575770215986d8eab18a4e2b2c535182d966777d1536d
c5633a393417b93dea2575770215986d8eab18a4e2b2c535182d966777d1536d,1,2,1,20.13901306,1517390717,Regular,839bf078dd05e22abc92c3ce589643e2ec99111cab07c5a45b0e0b04df27e4cc
df17dcc68c440ac80ebab4df24f2e01692055cc9cd0ad9ff3d62d2ac67d1d54d,-1,0,1,20.14837893,1517334116,Regular,98b2115659ae9be633e5b089564a2e59b66865c5f3484fff93b9359c87a63225
98b2115659ae9be633e5b089564a2e59b66865c5f3484fff93b9359c87a63225,1,4,1,20.14837893,1517333635,Regular,df17dcc68c440ac80ebab4df24f2e01692055cc9cd0ad9ff3d62d2ac67d1d54d
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,341,1,20.01448495,1517330026,Regular,9302c68037490f9da1a50d531ccf9f23977e9e89366ad6419e48e59623570ecd
b3e617d4720e9078a68271ca91c0a063d853f3e9b554d13c02856662d28c87ed,-1,24,1,20.06821362,1517275971,Regular,dc7c324e1e43e761ab8e85665992297f332fbf3c510255b694a81e3ef12febb9
dc7c324e1e43e761ab8e85665992297f332fbf3c510255b694a81e3ef12febb9,1,7,1,20.06821362,1517273628,Regular,b3e617d4720e9078a68271ca91c0a063d853f3e9b554d13c02856662d28c87ed
ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996,-1,52,1,20.16739037,1517234743,Regular,ece4973cdca6ab5e2a4d882ce74c9aca9ffdcff89edab05ace95a652bebd6997
ece4973cdca6ab5e2a4d882ce74c9aca9ffdcff89edab05ace95a652bebd6997,1,15,1,20.16739037,1517215584,Regular,ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996
b4cc90d7472c33511f3d1a7cd3292703cf1fd7ab691d7a78ae09d6e40942e474,-1,25,1,20.30065508,1517153993,Regular,44684a64e625eeed3baeac6fdba6270da5c2367a690822758ebb22b9ab84746c
44684a64e625eeed3baeac6fdba6270da5c2367a690822758ebb22b9ab84746c,1,30,1,20.30065508,1517149918,Regular,b4cc90d7472c33511f3d1a7cd3292703cf1fd7ab691d7a78ae09d6e40942e474
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,18,1,20.01555156,1517096427,Regular,051e5e513cf6dbb69cd0bd475b3ea57040984e94d6f9f2d40e0128f396641fb2
051e5e513cf6dbb69cd0bd475b3ea57040984e94d6f9f2d40e0128f396641fb2,1,11,1,20.01555156,1517095023,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,9,1,20.16508305,1517048645,Regular,d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332
d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332,1,9,1,20.16508305,1517045821,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,118,1,20.22165881,1517025613,Regular,5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2
b0fd9708f6f1ad4204c14f20d1e3463c359af6803cf4c6af0a957ec204b9117c,-1,4,1,20.01735013,1517014841,Regular,6e179fcf5b9c1b4537c50bcfa3671c70424a86d3413a8dfeddca453554f1ff8f
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,26,1,20.16222184,1517014401,Regular,a06df8e4ab5ec0ae8f310d968ff8e2c97ec4c00c71e3bc746e574b6153fb908a
9302c68037490f9da1a50d531ccf9f23977e9e89366ad6419e48e59623570ecd,1,12,1,20.01448495,1516994400,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
a06df8e4ab5ec0ae8f310d968ff8e2c97ec4c00c71e3bc746e574b6153fb908a,1,9,1,20.16222184,1516932750,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c,-1,50,1,20.21335685,1516932235,Regular,c34f34e1cfeb226481f7aca37794f4aaeca1851f7af3a117cc81b59f2e2cf357
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,167,1,20.0671094,1516927574,Regular,69ab1a5a56d51d33cc2cf4a914d0c797b347c90bc036daec65eba52cdbb5f345
3711642238358403428d117bdc10546a72beee5b85117a16eb097678623c6e44,-1,7,1,20.11469958,1516901180,Regular,bd95623e76dd40b89038d1fa32b6297d696bcb309c18ec27745b2cbde947cb11
5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2,1,17,1,20.22165881,1516869400,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
6e179fcf5b9c1b4537c50bcfa3671c70424a86d3413a8dfeddca453554f1ff8f,1,12,1,20.01735013,1516829488,Regular,b0fd9708f6f1ad4204c14f20d1e3463c359af6803cf4c6af0a957ec204b9117c
d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd,1,52,1,20.07420039,1516781796,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
c310296db6b9b6fa02b4868e5e62417fed9c44ca06c97808cd644933afcf73f0,1,1,1,20.05926169,1516734990,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
69ab1a5a56d51d33cc2cf4a914d0c797b347c90bc036daec65eba52cdbb5f345,1,16,1,20.0671094,1516679434,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
c34f34e1cfeb226481f7aca37794f4aaeca1851f7af3a117cc81b59f2e2cf357,1,30,1,20.21335685,1516611604,Regular,6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c
bd95623e76dd40b89038d1fa32b6297d696bcb309c18ec27745b2cbde947cb11,1,18,1,20.11469958,1516533457,Regular,3711642238358403428d117bdc10546a72beee5b85117a16eb097678623c6e44
9050f0f6e661a49354aac852d5c5edf3713937b056f7999430dfa761277be6dc,1,7,1,20.17454383,1516467810,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
