tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84610d4dce65e53a33806b85136e4a1db6ba8d8ffca0491013e6512b797efa45,-1,0,1,169.49835355,1622247554,Revocation,4f278bb106161559cf2fa39b1add680e6d9bb65ab6ea0f974df7f48703c74e73
a3eb089a42b1cd6e198957b17cd2539530b1e2bef180db8558701ccc9ebd5f36,-1,1,1,178.02056489,1622161179,Vote,3ec5f421de2a8ea862271c0d246885eb9a574f34b53f0c3cef68a4364acb73ec
8f288d5b29663b9b82d7f7edcb6b0baad8ddb03f787b91876f62714198827793,-1,1,1,193.27653265,1622045882,Vote,c3073b9e42bb5f8348f95d2078c8785acc2afd4e54e79d327d61fbbb65247d3f
050be3d064e5bd2554f7e07786aa92be012eed950800ff7b2fd6f45cdf42a4d8,-1,1,1,194.91406019,1622013518,Vote,71f2437b68324407fb75c3c07ed2daa49735bbca821f1bc197618e6867ba7371
5ef12857918396f1dc4e44a9e97291b110ef25a9bc4cfaa6151a6d83571174d4,-1,1,1,187.76104778,1621856435,Vote,51464d444d394e2de53cc009b3bc0b763a8bf714dc514adb0dd222a64f65e590
854b25da2c2b56b3ca57f28a6d116e7cd29688865cb8541a190af39bc81e115d,-1,1,1,178.02056489,1621733564,Vote,1910c0d6a379422aaf76381194b75efe12024d1c011148797a8f93434ff0816f
c64bf1c22c6c810e0dabdb3f31997dcdf3d621dc182b7939ce34975840cffab3,-1,1,1,197.02857754,1621657140,Vote,c7671a16481052c1f2b109a668907c4bd878379b79245d8e529eb51778067b36
da4636780ecdd14b3da3566be3991af4b198cad90aec66fcf9f15185706fd383,-1,1,1,173.60417449,1621617601,Vote,36d2b2fa9ee2803a8c1e52b8f4199f4bfec4b51ae5987471a3886139f0a98430
dce24cf15271ee286bde0abae065fee7cca79ff0039868d3e1afa7c75f5e11fa,-1,1,1,182.39835819,1621583346,Vote,6a047fc4833f2285dfaac6050b730aba0cdeeaa981223a8e5b5ebcc2362db8d0
04acae5f665789e1945d71a8fda2c4d24096011e1b501768b0a08e6d42ad3ea6,-1,1,1,178.02056489,1621574074,Vote,735bec975b854ef4df1a4aac277388adc36894b01a1b97a3974333a9303dd1bb
f52f5f0a8ae785142aa926d6a7279d760a8c6e289ae4a0290256d9bda7276ce2,-1,1,1,191.18248629,1621542818,Vote,405296318c1eac8799f9b58523a32851e02247ae7a73527c8e78fee661fb7dcf
a06399edae5aa9a9095e6a74ce0f8b8714b7f34e47c58a62f854d7b54da432b6,-1,1,1,178.02056489,1621474200,Vote,6297d7423e1521a7cbe3e51c0f3ee8f5537410fb15a9b0d42098e757dbe0a13c
94413dce1759a32bb04b3bda45271cbddfcf93e37a9ccaa1997e12bd93ecd4e2,-1,1,1,163.4952907,1621365463,Vote,fee9454561649eff30176affc99863c700e2014de8e8b9b03cdb811dfa1e8fa2
b783a4a7af7dd9942f2d8f0e7ff31288c0c65cda36e19de6c1954ae9b81fc4d8,-1,1,1,166.1406151,1621314270,Vote,34e0618e2f498887ea17dc44625821ac80b1ffe05fb257e26ac1e11673fba187
724ade2cffdeb6ad6887eb7d8a58ae3f4cdc47e409f4ca211f61d6d7c7429c48,-1,1,1,161.98195198,1621268898,Vote,127d9b2cc096fced8d96576de39501369f17993fb49f3ec7405b9ecc065c7866
d73a14389de3ac1f1087cd71dd12e0252cce55503997e5702a20b9900e5ebb54,-1,1,1,196.95258107,1621257841,Vote,2a4b199c448ec995122e4c97b0eb3f4627387c38e9b6451f3be126f932f333b4
d9a4703ed2572095c4ea321d451d72ca67bdfd92f3a5ba7a399009b007abbb30,-1,1,1,184.08100427,1621109227,Vote,cca2de6bf61d22aad58872c427a3b2e4e74a91b3962d5fac1fb6696336f0a81e
6863f85290680437cbd2005f830d05b733c3772afc3e47294ce84dd22e886d49,-1,1,1,163.4952907,1621005626,Vote,4f8c15b673cdc120e0efb3ef3da9a8798ba4bff2c1560ed45d90cbfb813db2ee
3fa45df859a1dca9ca07b6d2a45732eaeef8a8e080faf02ddf7b0f31ee108ab5,-1,1,1,163.4952907,1620985833,Vote,63844635ee448f51aa72709c68482f3f1094147bea6510f3508f5a2fb5e66f22
05781f7e280f532f43b6bdcd6323415e8bd09d58ca30c8553a3071d32af7872d,-1,1,1,178.02056489,1620910067,Vote,e77dbd88d9efc4279bc7285a3df65d058f57ae7f2dce117d2de7940a61fc44e6
8427c302e592921b89077bda309ad16d52805bf9c97a4df7922f49588651d324,-1,1,1,151.73304502,1620653593,Vote,cbc3149b1c76c59fc0f53424e5713bf191168e67db4473aab7f830116a9c550b
72b8c2dc70e2857820c632378c953a471183393dac0d14490c4263771dcd0211,-1,1,1,195.78019402,1620612270,Vote,671017eab85d6a30dde45d4d5c9135eaa4a738159842a57a8b86b21a29b53c77
891d27132094b5d60d40061bcd082945b7bbbef7c556dba781a93f737c139936,-1,1,1,217.69673464,1620481104,Vote,0b86ceaedce23f45a96765c92cda80ed103645a4dc2c141ddc34bc1bc476c2f0
7ca6bcf434c6b81cdc38a78ea128435264491f65765171dd2fd9c5c04ed81928,-1,1,1,178.02056489,1620358408,Vote,70b4e71be650e3f7f5adee4b4f3c9e46259d247fed7b360fb648dbd771ff6712
f2ba40c3acc886f52e90e469621c7f966bc92c40386074859487ffd215cd71a4,-1,1,1,171.31415169,1620346732,Vote,87a3fcd372081de7d061ddc71dc39eda54dc20c914a3e2f91c05c3ceab17f797
18f8964096b9f1415326a4d5a9780ac77a2dccc88b259dcd82f2797f8b20e9b5,-1,1,1,171.3555482,1620314510,Vote,c9d8ffc2e33968c2163388fe5cac30788ab2764eb67cc63a81098c513fdf6028
9420243859f7024765e1ba62d76b04f4e3aea7b8c28500a1eb8ed5693fed5dca,-1,1,1,163.4952907,1620257987,Vote,3fa5f0e643e4e74bfe154709f82221275bb14160b30129ceae2d6956b842f3e2
238513819fa2f3ffd0091ba0260cd115505b7ae397ae83a203afed3f14e830d5,-1,1,1,173.90154,1620224998,Vote,967b83629e89e8066c12139c14fc2788665761f2099b0ae4d3d6be72db928992
898ce53d0aa4e3c7351015f0e15dc4aa9995018410a083dedc54c5d32df799e1,-1,1,1,161.40185773,1620202039,Vote,070139d2a00043d8334d1e33cf71a969425dfd9cd4ac85d13d9f38c1ba2f3ed0
33df40c06ed79918c573de955b77a2e24f093374c9b60ab57e887e0ed41f59d0,-1,1,1,169.49835355,1620189883,Vote,fdc7721059c4fc511609452ab17503499a08c6d80afdeec55afc5caa0dce788a
1e2efd2c6d358cb72c3920ba1f85999aa6a7ab61c74803f6f9daea2b520e83f4,-1,1,1,178.02056489,1620155661,Vote,1a57ad205ff8490f321273a39e7d84b10e2941aa9e04dcae90895748a57ccb26
047b060dae35d4450bb44006764b9b7ce00e369c641fe78e9f0a4275f39b99dd,-1,1,1,159.54273604,1620073337,Vote,e3ff7e2957091237c001b07d7df583dfd6425de3000827706c8dae42b8330fce
3ec5f421de2a8ea862271c0d246885eb9a574f34b53f0c3cef68a4364acb73ec,1,0,1,178.02056489,1620045066,Ticket,a3eb089a42b1cd6e198957b17cd2539530b1e2bef180db8558701ccc9ebd5f36
1a57ad205ff8490f321273a39e7d84b10e2941aa9e04dcae90895748a57ccb26,1,0,1,178.02056489,1620043113,Ticket,1e2efd2c6d358cb72c3920ba1f85999aa6a7ab61c74803f6f9daea2b520e83f4
735bec975b854ef4df1a4aac277388adc36894b01a1b97a3974333a9303dd1bb,1,0,1,178.02056489,1620033673,Ticket,04acae5f665789e1945d71a8fda2c4d24096011e1b501768b0a08e6d42ad3ea6
1910c0d6a379422aaf76381194b75efe12024d1c011148797a8f93434ff0816f,1,0,1,178.02056489,1620033161,Ticket,854b25da2c2b56b3ca57f28a6d116e7cd29688865cb8541a190af39bc81e115d
6297d7423e1521a7cbe3e51c0f3ee8f5537410fb15a9b0d42098e757dbe0a13c,1,0,1,178.02056489,1620033161,Ticket,a06399edae5aa9a9095e6a74ce0f8b8714b7f34e47c58a62f854d7b54da432b6
70b4e71be650e3f7f5adee4b4f3c9e46259d247fed7b360fb648dbd771ff6712,1,0,1,178.02056489,1620033161,Ticket,7ca6bcf434c6b81cdc38a78ea128435264491f65765171dd2fd9c5c04ed81928
9a502b7bbf0efb902ab17b8237346df4abd1b7b1ccbe6cf5b57768783a245c93,1,0,1,178.02056489,1620033161,Ticket,243b421a7df53aa6e0a56989ed8e0c9a7024dd20af1b88d3290220fe9d86b492
e77dbd88d9efc4279bc7285a3df65d058f57ae7f2dce117d2de7940a61fc44e6,1,0,1,178.02056489,1620033161,Ticket,05781f7e280f532f43b6bdcd6323415e8bd09d58ca30c8553a3071d32af7872d
ffe426ae8219d9126607eec0fc2b3b92b573cc45c21e6b5648d50a44df37069a,1,0,1,178.02056489,1620033161,Ticket,fbb894bc9fd441aa0bae89ce3fab3b128c8b73de0908878be6d70e4d7278fac5
d801fcb54f81de541240b473ac5d06dca4861a9e4dde7a29f6260304f74807a8,-1,1,1,199.49540249,1619985967,Vote,51216be66b4e48f2368132df6964e264d550da1ad8467ceb55a7973df1cc700f
b2e579652c921bdfce2c91aba6e092e5d6d6c298b856b2ec71603fb7c1b1becd,-1,1,1,176.79420599,1619958578,Vote,5ec956af934e4137645f89c939155bdbe58c93332bbcbde8c3b1503a072d4924
f38ec1008607e4767de92ee154e44922b4fce6539533a39eb50bcc617a663b06,-1,1,1,155.49959247,1619773830,Vote,1cc66bb8a13af0f4aa02c75cb2f7b8656188d24a8225ad1529a0dc88e7921507
8a6249618be95a484231b1f9f9eee3cd0935e114603d458c1d3f6c5aca19ba80,-1,1,1,191.28018478,1619757053,Vote,64415d81180c2fcd97a33f4fbf48ac62dbdf684ab5576342ada4d6df91150b26
6ed6a4f479513eb3ce8c8d726afe24b7c1218779e03ec78db26a2db00868fb96,-1,1,1,173.90154,1619756613,Vote,101f173cec83204ace32d0b379184645b63548f2473c17f67746fd0b65612604
8a195e7af3fc83044c38eedb9daf71d235f07b81ec279e050bbaad939545764c,-1,1,1,184.08100427,1619749293,Vote,d19eff7e8c734ae7fe0d1796fe60156ffa30891a933f9a077cb4446ea291a84f
23632e86d422460114ae2260bb3373ae0c9fa0c186a53f95c3458b19eb0496fc,-1,1,1,192.18476849,1619728596,Vote,57cfed7733ec21e6205832eb00980fee3aa8c42adb7cef415e484b23a7529804
be0c53decbdf4e87ef055379752da46d4ae7943e3f1895bf548c137299bb3fd1,-1,1,1,163.4952907,1619708330,Vote,70e3ba52eae848ee248dad6c20ee3dfab44120c884a9839f53355eebea6797ea
be0e8a5edc091948387620f5ed44f7f5ec704026c18fe0b1f68c45f7704b402d,-1,1,1,163.4952907,1619675502,Vote,cb57a1e8372ecf1ea55c7c361dac032f807c685d30f92f251c59c88948b524e4
4f011e308869151ad29e4aa21cf484d09049eea1b2b4788e847431f279a0d75c,-1,1,1,164.36411157,1619650841,Vote,358f51522f30c589bba3e37602254e7fedfdc168af3bc3c9d16ed8adb2296a69
c246fbbc52d28531e9e7e1f700ab7ba81a01993b8207bf8304e65d0e8ce98a5a,-1,1,1,176.79420599,1619392372,Vote,bff7db905eb51ed5c26d480e4ff87be4f6d5f2d88ac7add1877ae5617c59f523
bc1ff78a6ec49cac830a566383fb33ed6cf1d497791e70b716ecc3790c86eaff,-1,1,1,171.3555482,1619387314,Vote,20bfe1e642d2ae5fad40664a99ee095cfd1a76aff634367cc070a8df526b6a3a
b3ce504b6dccdc188fa7e4163a93665c6f557d0708e45849f5389f4b6ffc5b3e,-1,1,1,179.89167504,1619375298,Vote,3b2aaa91deaa32eda1920f9b406cbbb8d421e641ac76286b96dbc7f8ca21be01
671017eab85d6a30dde45d4d5c9135eaa4a738159842a57a8b86b21a29b53c77,1,0,1,195.78019402,1619279733,Ticket,72b8c2dc70e2857820c632378c953a471183393dac0d14490c4263771dcd0211
290fe63245c083dfcbb7253c042aec306d438523c596ea40405da763df88331b,-1,1,1,163.4952907,1619195207,Vote,528fad120415959ec41ce091e6d65baeb115aa8e4b4d4d1a5c3abf83bf5fd4e2
cca2de6bf61d22aad58872c427a3b2e4e74a91b3962d5fac1fb6696336f0a81e,1,0,1,184.08100427,1619090869,Ticket,d9a4703ed2572095c4ea321d451d72ca67bdfd92f3a5ba7a399009b007abbb30
d19eff7e8c734ae7fe0d1796fe60156ffa30891a933f9a077cb4446ea291a84f,1,0,1,184.08100427,1619090869,Ticket,8a195e7af3fc83044c38eedb9daf71d235f07b81ec279e050bbaad939545764c
afe513fb38987abcc4438e8b678bf4914ef23a22983becf9e280348c1df4986e,-1,1,1,170.46555814,1619087535,Vote,f3838f3bda3851541e09afdd8d809f4f263285a57d8dee4b99b2c40820c4d616
41c59607780cef94935a20a3aa9deb2b32843b9961c3dadddf06a492b1a8030c,1,0,1,184.08100427,1619082011,Ticket,c9744520be9efe0b06e178a62598f25cd4ee3843638501b168f77f05fdb60de2
9afbbe1e696b1fda5e9adbfcb7ed9a757b1bd89116265c0333d7e0b42e036be9,-1,1,1,199.49540249,1619020171,Vote,0bb6c623061aa6d09cac5c8384e84e7085bd09fdd4d9b015b34f08a3c64cb092
27d06b6d7dbb315e2a9b75b5f551c036d96d93fd1ac9963683888a48427201f2,-1,1,1,198.38606733,1619008168,Vote,a4f31227a1bf3a0ebcefb6c5a11ce6877c929f1db74b026d3a548793d21af728
ae134bbd2b8af19f4a47ecce2d76c12ff548ef9eb3f6846983cc64387f2c8f0e,-1,1,1,162.60743806,1618990495,Vote,45bf90746c133765e951d3b6c260aeee111f604e17fec244e9e600d99d05b8ab
496e14bf5f536e486969754ea47b125855a0fe6105a19a3dbc5ddf78382270b2,1,0,1,171.31415169,1618908533,Ticket,a3e62ed1024eec8cc5689b5215bbed6d8cc7485af7794ac87613b3849d259661
87a3fcd372081de7d061ddc71dc39eda54dc20c914a3e2f91c05c3ceab17f797,1,0,1,171.31415169,1618908533,Ticket,f2ba40c3acc886f52e90e469621c7f966bc92c40386074859487ffd215cd71a4
1e7da7602983e9c115f84add4850669d2d9412e6aee5f2d1030c2302fe6c2fdf,1,0,1,163.4952907,1618867915,Ticket,4a50c733c22f33a26badf65b018885af7496b9d1f04fff5604db0afca59496bc
528fad120415959ec41ce091e6d65baeb115aa8e4b4d4d1a5c3abf83bf5fd4e2,1,0,1,163.4952907,1618867915,Ticket,290fe63245c083dfcbb7253c042aec306d438523c596ea40405da763df88331b
70e3ba52eae848ee248dad6c20ee3dfab44120c884a9839f53355eebea6797ea,1,0,1,163.4952907,1618867915,Ticket,be0c53decbdf4e87ef055379752da46d4ae7943e3f1895bf548c137299bb3fd1
cb57a1e8372ecf1ea55c7c361dac032f807c685d30f92f251c59c88948b524e4,1,0,1,163.4952907,1618867915,Ticket,be0e8a5edc091948387620f5ed44f7f5ec704026c18fe0b1f68c45f7704b402d
fee9454561649eff30176affc99863c700e2014de8e8b9b03cdb811dfa1e8fa2,1,0,1,163.4952907,1618867915,Ticket,94413dce1759a32bb04b3bda45271cbddfcf93e37a9ccaa1997e12bd93ecd4e2
3fa5f0e643e4e74bfe154709f82221275bb14160b30129ceae2d6956b842f3e2,1,0,1,163.4952907,1618867511,Ticket,9420243859f7024765e1ba62d76b04f4e3aea7b8c28500a1eb8ed5693fed5dca
4f8c15b673cdc120e0efb3ef3da9a8798ba4bff2c1560ed45d90cbfb813db2ee,1,0,1,163.4952907,1618867511,Ticket,6863f85290680437cbd2005f830d05b733c3772afc3e47294ce84dd22e886d49
63844635ee448f51aa72709c68482f3f1094147bea6510f3508f5a2fb5e66f22,1,0,1,163.4952907,1618867511,Ticket,3fa45df859a1dca9ca07b6d2a45732eaeef8a8e080faf02ddf7b0f31ee108ab5
334ec7f8bdb9bbb4bc0949be0435ceb020c655fc12fc652b0ff8333b3d363a3a,-1,1,1,186.42144499,1618828836,Vote,c60c0f9bbc47d60305f41b063fb28a5148436940dffa57cbfb497192beb94d1b
9c881d929a62902f27e97b0eb044645d691d6d5a598ab5887aa1c5630feef68f,-1,1,1,195.24742839,1618743214,Vote,55ef39b807e44a689eb92bb4ece3c5b45dce52be07dfde1e87cab5ab9cf6c63d
3066089a9a1e5276c08e2e5d923df1dc84a1d22b5222bb50faab48b388d3ad4b,-1,1,1,160.0666978,1618740914,Vote,1774fe2d537e67c0db2dddb4dad85e87c1aecec9042b113b05ecb11b58455c6b
04c64b96e009d0540080dd5cac50916933968855f38efa25b2340e6ec49bc872,-1,1,1,159.54806406,1618700741,Vote,0c3f13a09432c1704a69938e43dfd086da641f91cf7a145c51d67d6d3bf0ad5e
868da7e29c27a8968233d35018cc190af57659b74c976f6f4fecd3082454258b,-1,1,1,173.90154,1618688201,Vote,a8f9cc269f1dc578c340104406c48a41b7b8e03cd2a3bf638a0591e1cd41aaa8
3b004c16fcb10afd49af4d339a653309ab558f9740b540f74f2a11a519633a45,-1,1,1,189.60409182,1618665399,Vote,4ce358ae97cae9bbcdeecee36a6f9627dde817afc89eb39e2d2c0000ce572c85
f3bade41e87a151920a285f08d21d834a17c72cea48de177fec02d64c09f616e,-1,1,1,162.0058324,1618636040,Vote,7117fbac16407aa8557c704cec3baac338bff27564707c59eb8e8cb6adc1fe76
0db7840e1035ebaa9423b8b7043b37a94ebef9b3dfd8c6747ff7c057756b0d09,-1,1,1,162.05286637,1618570107,Vote,98e93309370d17f2adf4534f43810fc13f6f63f6cdee32275bc81088ac951e13
f0f12bff286a8147bdcd9aacd4e611d7a46d9d637e933f6e5ea79cb620818a7e,-1,1,1,180.10523917,1618384525,Vote,a960b2d91de19911e39149e735ef4b2cd5d368ddd6703204e12e212ee5d14f3c
51216be66b4e48f2368132df6964e264d550da1ad8467ceb55a7973df1cc700f,1,0,1,199.49540249,1618330536,Ticket,d801fcb54f81de541240b473ac5d06dca4861a9e4dde7a29f6260304f74807a8
0bb6c623061aa6d09cac5c8384e84e7085bd09fdd4d9b015b34f08a3c64cb092,1,0,1,199.49540249,1618329530,Ticket,9afbbe1e696b1fda5e9adbfcb7ed9a757b1bd89116265c0333d7e0b42e036be9
f1868cf82191abca77e0610a3c5b2fcd80de3f06f7eb9e2bd687d936c21f78a1,-1,1,1,167.79263868,1618319544,Vote,0cfd71d41130c3befc14d467bae4ca6fcae73087e4854890a1866a940abb9906
64415d81180c2fcd97a33f4fbf48ac62dbdf684ab5576342ada4d6df91150b26,1,0,1,191.28018478,1618270746,Ticket,8a6249618be95a484231b1f9f9eee3cd0935e114603d458c1d3f6c5aca19ba80
ef3a10f75ad0501eea3f16e711de4e946c6ad11ec50d070fa8c3586024daf1a7,-1,1,1,190.37786516,1618256232,Vote,67284229398b977dc71dca60d408039748d0487847eb447f53dd04af5fa626a5
3ce562174ab7f716021dbaa7437fca85c1751189039657b83ecbff2f5f93c59f,-1,1,1,190.39860082,1618255527,Vote,5bbb58f08670d28bd0c698a2dba97db31f9c6a2b6dc40ae1fff9ec0741b2fa15
b1e61f70bfc03b46d7d5989ff45f4bac649fbcefb21a891c0db913bdab7bd2ee,-1,1,1,196.08913108,1618194820,Vote,cc43b6cf0b684eaca4218d1e732d12edb9e3a3c620e1ae2610aa59a2527421f6
3b2aaa91deaa32eda1920f9b406cbbb8d421e641ac76286b96dbc7f8ca21be01,1,0,1,179.89167504,1618134383,Ticket,b3ce504b6dccdc188fa7e4163a93665c6f557d0708e45849f5389f4b6ffc5b3e
5ec956af934e4137645f89c939155bdbe58c93332bbcbde8c3b1503a072d4924,1,0,1,176.79420599,1618099831,Ticket,b2e579652c921bdfce2c91aba6e092e5d6d6c298b856b2ec71603fb7c1b1becd
bff7db905eb51ed5c26d480e4ff87be4f6d5f2d88ac7add1877ae5617c59f523,1,0,1,176.79420599,1618080246,Ticket,c246fbbc52d28531e9e7e1f700ab7ba81a01993b8207bf8304e65d0e8ce98a5a
1879cf385d1f6fe507b17442be9f0b4557cf6853da354a63ac0aa40694b614a0,-1,1,1,177.98812059,1618053663,Vote,7d78b4be02abbe3db45c9f5c806120bdd2a2b7768460608ecf367d1b032c2d9d
36d2b2fa9ee2803a8c1e52b8f4199f4bfec4b51ae5987471a3886139f0a98430,1,0,1,173.60417449,1618032766,Ticket,da4636780ecdd14b3da3566be3991af4b198cad90aec66fcf9f15185706fd383
a8f9cc269f1dc578c340104406c48a41b7b8e03cd2a3bf638a0591e1cd41aaa8,1,0,1,173.90154,1618022934,Ticket,868da7e29c27a8968233d35018cc190af57659b74c976f6f4fecd3082454258b
966f91ab3538345608068ad7f6ca5b3b8f034768e46ecf4239fad65a179c44a2,1,0,1,173.90154,1618021426,Ticket,e465650640d8859139b01d2156ae0ade30e1a82242d2868f03150e5847dfc470
101f173cec83204ace32d0b379184645b63548f2473c17f67746fd0b65612604,1,0,1,173.90154,1618016309,Ticket,6ed6a4f479513eb3ce8c8d726afe24b7c1218779e03ec78db26a2db00868fb96
bd1f76a584e0c251c836b90cd27189d3216aaf7d59a15332523f615aa41bd77b,-1,1,1,171.5114109,1618016019,Vote,b26645949fd8d447b4eec8b7c8a7fef3287ba4507c6249168674450efa54f6f4
4c51ac5d4aa68c14f93747e891664738b2b69318bf89ff7d8c4ac04c023605b9,-1,1,1,173.41302032,1617998565,Vote,5f5d610e7e2a60f39f299e58860ff97f148e188f22149a06949e03fb080f36ba
967b83629e89e8066c12139c14fc2788665761f2099b0ae4d3d6be72db928992,1,0,1,173.90154,1617997471,Ticket,238513819fa2f3ffd0091ba0260cd115505b7ae397ae83a203afed3f14e830d5
4bbd843d9608f447da835c43243f83a61c2fa614a8653fb5ea266d754938ebc8,-1,1,1,191.18248629,1617955179,Vote,adf3c5172484c4e782f096431a20d4015625a769225761a7e625298f0a545071
1e54856666a9c7b047a08404ebe99eaec0fd429e6b79eb0978b3ce13c0077571,-1,1,1,217.69673464,1617946655,Vote,b15e6949941230420f39e6a03be5af94e333f41ab84dfd36e42242b60f5058c2
d96da6fdf89584a87d7dff51460e2c46c6ab9686592fce6cfaf8e32e5957c6e1,-1,1,1,205.89962077,1617945179,Vote,eafaf974064b1cd7786b7c054290a79aadc74af812cc18a70073b33ee3342c24
afa742e13b7ea60c8fb55643a7945070da2e870bff24bfb8a84ed1d01c594dd3,-1,1,1,160.2782475,1617937219,Vote,72b047bcdef18af34ecb7886395404417e5a63d16aebf513a7788240d2263113
6a047fc4833f2285dfaac6050b730aba0cdeeaa981223a8e5b5ebcc2362db8d0,1,0,1,182.39835819,1617931802,Ticket,dce24cf15271ee286bde0abae065fee7cca79ff0039868d3e1afa7c75f5e11fa
e43ee49ec50f75c136f6d1d3c11bf482a1a2aaca4928bd8c2042c9d997b35e22,-1,1,1,191.18248629,1617912729,Vote,418c272233cc24498a98759c63a845f8797263645558116a9610b3995e5a9e69
9649d2062fa540497a5e350501f0d00abcd722960d26fada83186f9551b47319,-1,1,1,166.60717324,1617899157,Vote,00df24e2528e0885e1daffccb68968e47b8a0e38f07157c90072985c3232b347
ce60f51bf3420862883cfeda358522a637019bb33dcf16e4372ba8445df97b65,-1,1,1,174.17000485,1617889444,Vote,618f0c5df5376249aaa2ed78dd6b89662464d144f885326173eea3960563739c
c60c0f9bbc47d60305f41b063fb28a5148436940dffa57cbfb497192beb94d1b,1,0,1,186.42144499,1617858574,Ticket,334ec7f8bdb9bbb4bc0949be0435ceb020c655fc12fc652b0ff8333b3d363a3a
5ab235bd731c90a4225cb14d75b895fcdfb8a76f6112300a09de72658aff5092,-1,1,1,167.79263868,1617853141,Vote,e71d2cd597417a3941ee84a7580f07c83efe28e1a40af5b5f829f00329e2ecb5
4ce358ae97cae9bbcdeecee36a6f9627dde817afc89eb39e2d2c0000ce572c85,1,0,1,189.60409182,1617844752,Ticket,3b004c16fcb10afd49af4d339a653309ab558f9740b540f74f2a11a519633a45
c0b6786fd59a7d227c592c0227dca7e22c543de36524d5ed3b12d999ecefe315,-1,1,1,162.54211412,1617785601,Vote,788625bf6cd68afb1293e5a6aa153f7d231e5eeb815ba6a59708296d1ffcd784
9052dc6a50821b60a138e7f48385cf6faeec6a0452665326cfed3d53dd4d107d,-1,1,1,170.45273041,1617771084,Vote,afa12b154aa8aca4f886f8b7e1ec14cf9c538a133636456eb975aa5fdc558919
57cfed7733ec21e6205832eb00980fee3aa8c42adb7cef415e484b23a7529804,1,0,1,192.18476849,1617751364,Ticket,23632e86d422460114ae2260bb3373ae0c9fa0c186a53f95c3458b19eb0496fc
2fed1f0f1623409f311c2a7bac334bb5a127f5e03109e81aed334d6c2d7d861e,-1,1,1,155.49959247,1617680265,Vote,8d21184295123ae806780526b8d057371c7d2056776b6e2e3930da5aaaaebe00
51464d444d394e2de53cc009b3bc0b763a8bf714dc514adb0dd222a64f65e590,1,0,1,187.76104778,1617529329,Ticket,5ef12857918396f1dc4e44a9e97291b110ef25a9bc4cfaa6151a6d83571174d4
fdae51b946eb3f6dfd3d59cc2066ac040a0893959e2b1cc267d679eb2ef7fcae,-1,1,1,158.82139487,1617451449,Vote,4433e5033f139b962bf62e43e106333a53e2239e56ab8c37890b0e21de4d70d4
93d5cebb8137bc2351f2a10f8673f1b9c4d6dd575d143476340f243a5da667b3,1,0,1,178.02557946,1617414981,Ticket,92eb6b9fc6ef65a8efca25206d7d005639656724618223f41dd0b6dd5c606d3b
