tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f4635157cc9f3a9b5f807510e66019a14e446ec26bd6a3040f229be4e9fbd7d,1,2,1,0.00896443,1589049630,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
069618ca0ac58d112a56a12fa29f4043e5f8cf8427aa74fa367aeb9ffe0bcb93,1,2,1,0.00896443,1588619964,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
e0db6135bd527d329312b6499a582735d57bfdac7c7f3abae0933214c7fc6631,1,2,1,0.00896439,1587943816,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
1cde9adbfd677e51e682f271f8eb5d6d7436f5989ce3c406f1537cf395c9e743,1,2,1,0.00923542,1585063509,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
9cf169df6d22bc0e3dd0e0a9d7f62c2b21a46c393defa1c2cc5ec7195bd6b18a,1,2,1,0.00923542,1584609136,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
e713fdf827f811a411ff55ab3e8154cdeb5ce2eed4a2457e5298e0ff81623e54,1,2,1,0.00942047,1582995560,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
a3a547c951b9368ff50f00e67ee5860c33dd285be10027c6f0573c27de7a8891,1,2,1,0.00951468,1581284757,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
67be81ad86258a26f9091bf89cc815f68d4aeff821fa56e6556b4d0a2531e97a,1,2,1,0.0094211,1580626216,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
07607a2d6d63e78333b9e28762808be78ebbca3aa87759c277c330ac96547519,1,2,1,0.00951467,1580534900,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
dc12ddf19d0ad997867366c01968d887f150848df3f16921029223e23c87b0a4,1,2,1,0.00942165,1579452258,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
85fa88a0b71e14e0167233dc8c2acb2b78c587c7985924804c36d233ab2c797a,1,2,1,0.00960982,1578518868,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
6f287f856bf4ac14aaaa3a648cd36016d55ef28ebd34f3a532ba381cb2760857,1,2,1,0.00960982,1578369253,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
101c16a57b6cd626bb8e77e9c3e3b7e7d9b171d1068fd4f564dacf84b677f767,1,2,1,0.00961056,1577100002,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
b633cc15979f062bab50e295c684af8c9a63ffdf8efda3aaee21aaff99cf4a7f,1,2,1,0.00989949,1576779017,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
9b8647e54cf9de8e651b8870769a6a594fbea8023acf344a725a0919ba31ddba,1,2,1,0.00980298,1575433658,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
3827ebe081b55fb1904a36250258594ae108d2daa4259309044e37b7001fb028,1,2,1,0.00980298,1575390160,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
26b1f477524e96dbf122d9425487bed36b399feef97232c13e515a59e28a5985,1,2,1,0.00961105,1574847477,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
31a52991b31e1581df0dc7afb2e4c6f314e07456ca59f9ed47ef26aaca3d71c6,1,2,1,0.01009843,1574369110,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
e4997e809d3dd98a1cfa70ce1ecfc25ce013539025fa0386a5f9bcccdb61b20a,1,2,1,0.00980446,1572437912,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
871171b3d311342cb528d8927c2eb7ea34fa8d61b5aab4a603b0715cc87e7b7f,1,2,1,0.01019942,1571414405,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
683657b9cfe34aeca229e7683ccc3738c1f4612e57c41b502274b4a2425f618a,1,2,1,0.01000076,1570615255,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
473b73035914cc6a8781b3e031c0d809c39286fdc098ef2e37166e1ca58bfe70,1,2,1,0.00990251,1569479629,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
ac73eb86e08a7c4a3a860b0ab6a47b580263ba0a436c6a424c8cd6ab135e80f3,1,2,1,0.01020017,1568923530,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
852c87b6a151072cf5fef7f99f12008bb9c62d96a93374a8d4b84de182bf45f3,1,2,1,0.01010158,1566717056,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
7a522c0ef002c4592d7bd75b75dafba45158977e4db77065814651b382d414c5,1,2,1,0.01030303,1565598580,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
65f5aa54c6f5d075542bfe7ba8f0cf71706e87c1d6158ece99dd3957a7e26997,1,2,1,0.01030303,1565235420,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
57e16c88d7480bc541dc84483299c1470452084beb850066301c8eae1d6f158b,1,2,1,0.01020268,1564441043,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
4c6be3cc5c355d9f73b9ff77a90ed3c3d68781bd6144b410ea89630c5614b25b,1,2,1,0.01050919,1564186739,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
5355d0590f5c01ef28016178c8488f3b548b0435230cb966e94b3574c49f3f9f,1,2,1,0.01030385,1563693586,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
7216a1a43ecc42037d828174f08cfcd3a08e525d243527ae26e2d43eeb0ea6cd,1,2,1,0.01030483,1562890573,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
33bd0633dd9b3121e37cba43ab942ae129811423467b5a2b7ffbe7f0caee70c0,1,2,1,0.01030471,1562827328,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
80b9b20c81eddb21b753957fac799c9f230b29a69cce6ea5d1c71d5a8a95efa6,1,2,1,0.01030471,1562713801,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
42640b73b2c1fd06492427603b2c81c0616ae79e8f809b3b0c3249c0afb4c7f3,1,2,1,0.01040695,1562192215,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
3a74c715636a56b76e8901bcab8e5d01b5488ea428edc156dff280ca70fc5560,1,2,1,0.01040697,1562190487,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
16c0380b0d7fe3e33521e1e5ca26a82b92ce1ebbd6862e5e17307f66d607b372,1,2,1,0.01040695,1561746631,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
989203ca20f6178b442e32dd5a07c114db4770a037b5c0dad926e2b01b4134a9,1,2,1,0.01061522,1560928747,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
8afc285b5ef71f68ad05db407a820500813f6eaddb138b9b8e9736f9b4fcc8e1,1,2,1,0.0105111,1559978388,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
3144892cc1983cbc4778611629f8d3838fcd157cae7c1f8c46f837edcf9fdd10,1,2,1,0.01061615,1558781451,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
8bc5b322c90fa0c4c314bcd46ae90f03ea17cd33447724f4e28a7283bad1b8dc,1,2,1,0.01072138,1557970429,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
0790bc0068e1dd7acb7baf043623843b18a13fed65ccae36d6b46b1719512ba0,1,2,1,0.01072232,1556905466,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
e1e7e68a1b2f6b5e67918b9e69dbdc56cfc83f4dd015da61b471209175ab08ba,1,2,1,0.01082859,1556758280,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,159,1,0.01104735,1555083236,Regular,4890a8a0b2e5a97a8443e8a0441968c4beb268d7621229d9dcc9d3dd16ac6f51
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,290,1,0.01104736,1555083018,Regular,36934a325f4cf015439d8e5f8fe17a19458bdbfa93532c1ea092a4b46d7fbb2c
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,47,1,0.01093917,1555082953,Regular,ebda776c1ceac87ed0735adee23f1cde7a42464bdf638ee7de0873ded87d5f1a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,71,1,0.01093798,1555082953,Regular,2a64f3ce2ebfdc788568fde05be0ec8eb81a828e4ddfd6b9322e91bd7e10f81a
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,448,1,0.01093786,1555082953,Regular,1d510b65ab74fff5532205632796b89747f56b005d1fef50f0de6ecfbe1f6109
ded29ccd39838a8d7300beba866e3f8aaa8998f7fae97154066bd947a34564a8,1,2,1,0.01072328,1554266044,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
3be2041d1e6a030cb9e1452ff38300edd28766181d53bf53134b15a7f5ff2a5c,1,2,1,0.01093795,1554049886,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
208aa9af0fac38df9025b186b07949ac830b76e344af7d857de3fb97a60673fa,1,2,1,0.01083061,1554038225,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
1d510b65ab74fff5532205632796b89747f56b005d1fef50f0de6ecfbe1f6109,1,2,1,0.01093786,1552734373,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
2a64f3ce2ebfdc788568fde05be0ec8eb81a828e4ddfd6b9322e91bd7e10f81a,1,2,1,0.01093798,1552285616,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
4890a8a0b2e5a97a8443e8a0441968c4beb268d7621229d9dcc9d3dd16ac6f51,1,2,1,0.01104735,1551829805,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
ea97011d3e68b6fb2d13192fc42220c0deb9d3480fbae93b254b49d64ba5a8da,1,2,1,0.0109388,1551667982,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
36934a325f4cf015439d8e5f8fe17a19458bdbfa93532c1ea092a4b46d7fbb2c,1,2,1,0.01104736,1551044273,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
