tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f,-1,35,1,17.65045898,1464489695,Regular,8eb8dea3db082586f4907797a6c2cac8463cc7a9952d3d74dfd624961bb5691c
b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f,-1,36,1,17.65045898,1464489695,Regular,12e392468666a181878b573e0c507e92354ee58c77296cc0bc0a5335e6916bb3
0928f31d5c86457e68a74d3d57583d46fd277095a4567432b43d56dc9e7af893,1,2,1,17.65045898,1464418866,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
8eb8dea3db082586f4907797a6c2cac8463cc7a9952d3d74dfd624961bb5691c,1,2,1,17.65045898,1464161055,Vote,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
12e392468666a181878b573e0c507e92354ee58c77296cc0bc0a5335e6916bb3,1,2,1,17.65045898,1464139695,Vote,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
ed6b76e45e604f8b70d67da303e2ebb6d5af38bc138a538917e1f386e773e325,-1,27,1,17.66826804,1463963717,Regular,f7e12f94c68ee0a576b812a30165e85d1e69db19b2e86bc4bbc96b26d14bef51
f7e12f94c68ee0a576b812a30165e85d1e69db19b2e86bc4bbc96b26d14bef51,1,2,1,17.66826804,1463888562,Vote,ed6b76e45e604f8b70d67da303e2ebb6d5af38bc138a538917e1f386e773e325
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,8,1,17.66826804,1463880890,Regular,b9cd339c97c6d29344df5410b941f04a4f02e8f60c356de32a41189c3892fec2
b9cd339c97c6d29344df5410b941f04a4f02e8f60c356de32a41189c3892fec2,1,2,1,17.66826804,1463648818,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e,-1,51,1,17.66826804,1463579398,Regular,54f6a257719ee39e2460c2a49fd328230df0b511bc37b839ccfc950286524324
54f6a257719ee39e2460c2a49fd328230df0b511bc37b839ccfc950286524324,1,2,1,17.66826804,1463496910,Vote,083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e
e89d91f599fb182386ecce553e4f5c882aa4a4fd958988b668f4be9a9cd10b7a,-1,20,1,17.66826804,1463488849,Regular,43467e2f855e2b4a77ee5429d29042552fb236f89e6beb8f0f507db97ace5ad9
43467e2f855e2b4a77ee5429d29042552fb236f89e6beb8f0f507db97ace5ad9,1,2,1,17.66826804,1463354972,Vote,e89d91f599fb182386ecce553e4f5c882aa4a4fd958988b668f4be9a9cd10b7a
6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a,-1,51,1,17.66826804,1463330093,Regular,daf33994643d18b0efc63cf9e5cad637f2fba28782c99da562c7b446244a6477
6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a,-1,50,1,17.66826804,1463330093,Regular,d3c346adc1e819dbb3a57d56979a9e968ba37e41840c2de677f56848bf310a0d
d3c346adc1e819dbb3a57d56979a9e968ba37e41840c2de677f56848bf310a0d,1,2,1,17.66826804,1463236135,Vote,6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a
daf33994643d18b0efc63cf9e5cad637f2fba28782c99da562c7b446244a6477,1,2,1,17.66826804,1463228540,Vote,6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a
c4465f8ad4be6529ddd759d0656c573ce655f221d1d95719feea4e48d6b6048f,-1,12,1,17.66826804,1463218818,Regular,7c1b9064eed18959211d30c5b7fe440d23db6e573e3682cb483552966c063295
8f5cf2f3d6fa2579c48e00a779c712fc4dda3947fec208d7bff3c6b701209818,-1,11,1,17.66826804,1463207793,Regular,e84057d33dade1a6d996f7c68502a21bcbd20cf8904aff2f8fb2ba09a33b9b87
1696b7bbb2c58cb2f705fe9d191d289f92efa8a8292f14a65d9afa43190f14aa,-1,17,1,17.66826804,1463168816,Regular,9508378f7ae711ea311521e23661b7510b0bdf5e367d28a1b10b7a811b206197
7c1b9064eed18959211d30c5b7fe440d23db6e573e3682cb483552966c063295,1,2,1,17.66826804,1463144638,Vote,c4465f8ad4be6529ddd759d0656c573ce655f221d1d95719feea4e48d6b6048f
e84057d33dade1a6d996f7c68502a21bcbd20cf8904aff2f8fb2ba09a33b9b87,1,2,1,17.66826804,1463128353,Vote,8f5cf2f3d6fa2579c48e00a779c712fc4dda3947fec208d7bff3c6b701209818
325fdb5264f5752ea2aa719dac0eb4b5465d53d5d0e83e0d30b3e8e0dcf1bb22,-1,24,1,17.66826804,1462833320,Regular,02c6d6f35a18460a3670cfc45c44a08dc921b482d1fdad652d061c6f73902523
9508378f7ae711ea311521e23661b7510b0bdf5e367d28a1b10b7a811b206197,1,2,1,17.66826804,1462823764,Vote,1696b7bbb2c58cb2f705fe9d191d289f92efa8a8292f14a65d9afa43190f14aa
2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174,-1,33,1,17.66826804,1462715066,Regular,1d5f2a5deae04e6ffc8e80ee6e8c51a0656e8c0a392087e7464852896fe3e0a6
2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174,-1,34,1,17.66826804,1462715066,Regular,e42ff2a1f7631462332ea437376a6abff239dd2e2c4bcc1e352aa7b05f504d9b
02c6d6f35a18460a3670cfc45c44a08dc921b482d1fdad652d061c6f73902523,1,2,1,17.66826804,1462701881,Vote,325fdb5264f5752ea2aa719dac0eb4b5465d53d5d0e83e0d30b3e8e0dcf1bb22
e42ff2a1f7631462332ea437376a6abff239dd2e2c4bcc1e352aa7b05f504d9b,1,2,1,17.66826804,1462607452,Vote,2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174
673b13c3c72c8f89133ae9e3c3d0076a03f51ff994c17dcc7e592e9e56dc6301,-1,38,1,17.66826804,1462570487,Regular,1dd337ae10b049c54752480bd871c39b0ae97dee2a28f8a7e8e123ab3c143b80
1d5f2a5deae04e6ffc8e80ee6e8c51a0656e8c0a392087e7464852896fe3e0a6,1,2,1,17.66826804,1462529207,Vote,2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174
1dd337ae10b049c54752480bd871c39b0ae97dee2a28f8a7e8e123ab3c143b80,1,2,1,17.66826804,1462474002,Vote,673b13c3c72c8f89133ae9e3c3d0076a03f51ff994c17dcc7e592e9e56dc6301
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,45,1,17.66826804,1462383519,Regular,eab5364cdcdcf3ac299cdc33780bde940821deff10e49e2c211044945f610c40
bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527,-1,35,1,17.68625518,1462347281,Regular,39e1da6b0f91c58ab9d372313871e9c8468a42d66c2f6ecc68779cd2409a721d
eab5364cdcdcf3ac299cdc33780bde940821deff10e49e2c211044945f610c40,1,2,1,17.66826804,1462303223,Vote,3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a
39e1da6b0f91c58ab9d372313871e9c8468a42d66c2f6ecc68779cd2409a721d,1,2,1,17.68625518,1462212861,Vote,bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527
d18f16776332e33f86b3ff0a4b5c904ab7f22c20ad7736a59daabce6ff6b476f,-1,20,1,17.68625518,1462116928,Regular,c417344f9b1e3b6d527de02c589b33cc136d579655724b006831560210fab4b4
f6f8694f6b2333facfe2c536d2649057180959767bbde53a482add99f2c5e8c7,-1,18,1,17.68625518,1462052340,Regular,b113e60cc85796b14a09ff8b2b60bb69d851cee3d8a6e4a6818c8fe6ae1783a4
f6f8694f6b2333facfe2c536d2649057180959767bbde53a482add99f2c5e8c7,-1,19,1,17.68625518,1462052340,Regular,c421dcc9ff0bec554dc660b074545ab20bc27e665f945450b6385c1a5fde5fa7
c417344f9b1e3b6d527de02c589b33cc136d579655724b006831560210fab4b4,1,2,1,17.68625518,1462035621,Vote,d18f16776332e33f86b3ff0a4b5c904ab7f22c20ad7736a59daabce6ff6b476f
c421dcc9ff0bec554dc660b074545ab20bc27e665f945450b6385c1a5fde5fa7,1,2,1,17.68625518,1461959081,Vote,f6f8694f6b2333facfe2c536d2649057180959767bbde53a482add99f2c5e8c7
b113e60cc85796b14a09ff8b2b60bb69d851cee3d8a6e4a6818c8fe6ae1783a4,1,2,1,17.68625518,1461952827,Vote,f6f8694f6b2333facfe2c536d2649057180959767bbde53a482add99f2c5e8c7
73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef,-1,43,1,17.68625518,1461559313,Regular,b4e34ade5ac42aabd3d590e5ddcaedd10eadb57fa11717d6a265ad2b2ab79460
008d8ed28fced22689e6db4a27a40fd0f362b9351763234fe10012d3f3f72508,-1,33,1,17.68625518,1461537545,Regular,e9c5cde661f69de4bf6669d9807bcaa3c0790e63a20bde4fbb3ac3d35be0a66f
530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f,-1,55,1,17.68625518,1461505087,Regular,76ed9ff9073a0d8514ff01b756dffbc62d3382441d8ca1c0eb38d0c98a021575
b4e34ade5ac42aabd3d590e5ddcaedd10eadb57fa11717d6a265ad2b2ab79460,1,2,1,17.68625518,1461472845,Vote,73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef
e9c5cde661f69de4bf6669d9807bcaa3c0790e63a20bde4fbb3ac3d35be0a66f,1,2,1,17.68625518,1461447250,Vote,008d8ed28fced22689e6db4a27a40fd0f362b9351763234fe10012d3f3f72508
76ed9ff9073a0d8514ff01b756dffbc62d3382441d8ca1c0eb38d0c98a021575,1,2,1,17.68625518,1461375319,Vote,530a82d126172517fe964352aa39d7969607f83717eb47c9fd1a6d5273a6ed9f
667ad21e46e7d5665d206cf85ccb0e69337c55ae0fb53cfe0a2830ab2a6f7326,-1,25,1,17.68625518,1461289090,Regular,806965909c797b8da43a6668eb034937eb1b8bfe2f40c53cfe3c4c660113b750
667ad21e46e7d5665d206cf85ccb0e69337c55ae0fb53cfe0a2830ab2a6f7326,-1,26,1,17.68625518,1461289090,Regular,cf9adb5faf0f5f15dff23d5174fb95038de80a64810c8af9d3af99720d9d7ff5
806965909c797b8da43a6668eb034937eb1b8bfe2f40c53cfe3c4c660113b750,1,2,1,17.68625518,1461174640,Vote,667ad21e46e7d5665d206cf85ccb0e69337c55ae0fb53cfe0a2830ab2a6f7326
cf9adb5faf0f5f15dff23d5174fb95038de80a64810c8af9d3af99720d9d7ff5,1,2,1,17.68625518,1461131625,Vote,667ad21e46e7d5665d206cf85ccb0e69337c55ae0fb53cfe0a2830ab2a6f7326
bf988c1acdc703d8286dbe6eb922551bd57198a963c8794c239fe9f4b9d785b1,-1,37,1,17.68625518,1460833397,Regular,883e7bbe6eb6940218a1e18460b38f3bed17d97c64ba8458961623952821d305
883e7bbe6eb6940218a1e18460b38f3bed17d97c64ba8458961623952821d305,1,2,1,17.68625518,1460750527,Vote,bf988c1acdc703d8286dbe6eb922551bd57198a963c8794c239fe9f4b9d785b1
a23dd6afac4056bd482942303b9422b73b32b7a544fa672c0964f1abc1fd7676,-1,4,1,17.68625518,1460738050,Regular,86a1f503f1dbb1cd1d071fcb734b8c51c91ce56d30163e0ee324d3d7c2c850e0
86a1f503f1dbb1cd1d071fcb734b8c51c91ce56d30163e0ee324d3d7c2c850e0,1,2,1,17.68625518,1460657187,Vote,a23dd6afac4056bd482942303b9422b73b32b7a544fa672c0964f1abc1fd7676
