tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
944bd1955033bbc7ed9826fe10da8f3c25f68eafcf9dc2504e850205896916dd,1,0,1,2.41983085,1503228534,Regular,e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc
e6fe5e1e4b9334b610285669b7b612ebd061c261a78c274b5dd8dca06fc62e1d,1,0,1,4.59307645,1502622552,Regular,548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528
17575c7111ba28a71f5dd2674f6632e24a65266b674c76fbc06a6472ed961ea7,1,0,1,4.37554384,1502549883,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
37e79bea4447c77bc1b49390bc2b87795b013a6b3e9a7025cdd3f26d6a31bc2e,1,0,1,7.31016234,1502514078,Regular,dc5b081259c44b58e459c9d494e936ea1f718c1517f330f65bfecb0467262b22
6b40430a9860fa9cfc598e821021c91ee04f5278885a495e1d3a26be9c29fd04,1,1,1,6.08680188,1502514078,Regular,afa47ade0afb5f22522027152026f2cfb47b3244f2da5d23aa88770f4c222246
a490cbef005afa42332a7879efdbe74722790597ee37f7054e100327d98a96d7,1,0,1,5.50632892,1502513810,Regular,bc8dae162b4b2b6bf0b56846c2358dd45a4d664ae318c1b49b0f29c96f0882ab
45164d8b2ecdd88f918440f88f53add21028eeb38c1580b6acb1aaa124685d4c,1,0,1,3.38278348,1502513224,Regular,6210f86427fbb19a3c08bbf5c5e1529f9428a84449c2ceb536277e5c163c03e4
9ad3e3d3d4de947a822d76c17bfb4bd4ec25d91ac3a6c7c686e33504e8364fac,1,0,1,4.51130563,1502363116,Regular,92df93e96dc698321f446a744acf0f6fc63d6cb66626e9ea8d521660f2fc3138
3095af44009d3f8e885860f85cb2fd145cfe5b3b59ed569f68f05200969b3cf5,1,1,1,4.03600238,1502256170,Regular,d5a322e6454fa789435e926cd4eacfae8115351d955bcbb19d5b5a875da4b82f
2f82118db52ac5e400d871472b1ab964540da3083225df85e6c3905fa07b3695,-1,13,1,2.09460175,1502250870,Regular,fbcddff6004bdfae614bd373c33414cb76ae0fa5b60f6b3004d2fac3beb441b9
fbcddff6004bdfae614bd373c33414cb76ae0fa5b60f6b3004d2fac3beb441b9,1,0,1,2.09460175,1502250245,Regular,2f82118db52ac5e400d871472b1ab964540da3083225df85e6c3905fa07b3695
85aae7796582b3241fbb63648f61d7771ff73d614d061777dede63cacc2d6a80,-1,10,1,3.00053772,1502217124,Regular,56f387390a58368fdf2856acba24d8050f5ad0c6a8d4b13913e7bfe89abc3c7a
ef98fad3d5432e07f33070a890c40915ac9e1cfde9c604f75d950fb75ffcbe8b,-1,21,1,2.02361313,1502216824,Regular,340a3fb8e9fd10a2f22f69c7f85cf7ac1cadeeff2e5c75a20772ea6eb10f23a1
56f387390a58368fdf2856acba24d8050f5ad0c6a8d4b13913e7bfe89abc3c7a,1,1,1,3.00053772,1502175953,Regular,85aae7796582b3241fbb63648f61d7771ff73d614d061777dede63cacc2d6a80
340a3fb8e9fd10a2f22f69c7f85cf7ac1cadeeff2e5c75a20772ea6eb10f23a1,1,0,1,2.02361313,1502174490,Regular,ef98fad3d5432e07f33070a890c40915ac9e1cfde9c604f75d950fb75ffcbe8b
b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95,-1,40,1,2.02308639,1502129431,Regular,6b73b9283636bfd0262f18d710d7b6d7ca0987a2f01de2ac8406a58c8dc44901
6b73b9283636bfd0262f18d710d7b6d7ca0987a2f01de2ac8406a58c8dc44901,1,0,1,2.02308639,1502092014,Regular,b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,334,1,1.52058173,1502021399,Regular,0d4ab7d0fa082a1fd04e98f262fc34fe3bc2113ded5ea6b0f2495c44a5ab9d83
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,121,1,2.73913744,1502007663,Regular,9c74207242e5324f16ff9457f0829b0040b73a1dc01e650954c5e5835e8e3ce9
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,62,1,3.27418935,1502007663,Regular,9612b9d1c222e9c2d2eb84c287360616e2a8b7e8c0f347e2fa4094b8f90549e5
0d4ab7d0fa082a1fd04e98f262fc34fe3bc2113ded5ea6b0f2495c44a5ab9d83,1,1,1,1.52058173,1501981617,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
9612b9d1c222e9c2d2eb84c287360616e2a8b7e8c0f347e2fa4094b8f90549e5,1,0,1,3.27418935,1501970825,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
9c74207242e5324f16ff9457f0829b0040b73a1dc01e650954c5e5835e8e3ce9,1,1,1,2.73913744,1501967943,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
