tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12227ac06543d53c8af13954a23f48254bb35a04d47134ee73c280da23c249dd,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
12227ac06543d53c8af13954a23f48254bb35a04d47134ee73c280da23c249dd,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
607f1de0baa5a39a212e93cfc96d499daa022910f4dad6e77bafb73190ab7abc,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
607f1de0baa5a39a212e93cfc96d499daa022910f4dad6e77bafb73190ab7abc,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
620c71deb168b3c2915f79ba8c7f2bad18e683c94a3359ce4c49ccddc041eb94,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
620c71deb168b3c2915f79ba8c7f2bad18e683c94a3359ce4c49ccddc041eb94,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
a276ba39b2590db7f433168b5fd20205f359861d6e128be5672fcccee295f9bc,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
a276ba39b2590db7f433168b5fd20205f359861d6e128be5672fcccee295f9bc,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
a5b13037b3e9bd7f3030487170c0fe80541076352d1835084a8bb87b7cb9ee27,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
a5b13037b3e9bd7f3030487170c0fe80541076352d1835084a8bb87b7cb9ee27,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
a8f63a8f5bcaa35ad05f9548b3d53d51501d634e4961958d0fac1be8604cb895,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
a8f63a8f5bcaa35ad05f9548b3d53d51501d634e4961958d0fac1be8604cb895,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
b1860f0f899ec3b46870a5fad863f8ffb95f1c78c104da7b65ac8f55f8599ab7,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
b1860f0f899ec3b46870a5fad863f8ffb95f1c78c104da7b65ac8f55f8599ab7,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
c6cbfdceb93dc16dd55badf13807cd1737fe707d97bb8c6d69f838b34ed59270,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
c6cbfdceb93dc16dd55badf13807cd1737fe707d97bb8c6d69f838b34ed59270,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
dda4921146dd00595e6a591b3e50484e88a812ce5de7c51f5083b65b7a045825,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
dda4921146dd00595e6a591b3e50484e88a812ce5de7c51f5083b65b7a045825,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
eb26bf338a881e9a004fa01b8ac35bb8d410fe55687728647e2ab6bfa126986f,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
eb26bf338a881e9a004fa01b8ac35bb8d410fe55687728647e2ab6bfa126986f,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
ed180ae794c535c92cb37d7d1cc954a25f96a525598f7548176db01a30ef39bd,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
ed180ae794c535c92cb37d7d1cc954a25f96a525598f7548176db01a30ef39bd,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
f6285f4a916b2aaf220ace38ed2ee35f9b17301966fb2ecb28831d8dbf115d2e,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
f6285f4a916b2aaf220ace38ed2ee35f9b17301966fb2ecb28831d8dbf115d2e,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
02d2d75cab481c2746b737423beb626ae2f05ed60ae405c487319292a2aaa185,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
02d2d75cab481c2746b737423beb626ae2f05ed60ae405c487319292a2aaa185,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
04a149ac98601da0afc5d9eec4d6710c423d9b9b0f1b354a2bbe17d170aba678,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
04a149ac98601da0afc5d9eec4d6710c423d9b9b0f1b354a2bbe17d170aba678,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
2e997f5814fb3ab759d8ec93b62af4ee701792f43576fde51d341dacb8032abe,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
2e997f5814fb3ab759d8ec93b62af4ee701792f43576fde51d341dacb8032abe,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
3408da856b43c333274b18dbdabd9737ad3062405422f15e0c62fc4fee9fcb19,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
3408da856b43c333274b18dbdabd9737ad3062405422f15e0c62fc4fee9fcb19,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
348ea48537e6c6cc8f96855b968583f6aaeb3e4ea797c907f913e555c56c4839,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
348ea48537e6c6cc8f96855b968583f6aaeb3e4ea797c907f913e555c56c4839,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
39c3dfc0033cb1291c64b9ce75d0d50ba37dc7d0f09a6da75d401a0be1e5c511,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
39c3dfc0033cb1291c64b9ce75d0d50ba37dc7d0f09a6da75d401a0be1e5c511,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
538cb46da3b7caa02f35581a9fd62d862e6e61d57e7106439386b4dda1503d16,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
538cb46da3b7caa02f35581a9fd62d862e6e61d57e7106439386b4dda1503d16,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
9695fdddcb69d9dadff69fa911ffbe8640d86819a070f4b48af282c1fdb431d5,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
9695fdddcb69d9dadff69fa911ffbe8640d86819a070f4b48af282c1fdb431d5,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
ab47d93d0c29583790689bb190b5765829628c5662f2ad6d9a5e48d0edee35db,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
ab47d93d0c29583790689bb190b5765829628c5662f2ad6d9a5e48d0edee35db,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
bcd03b32c03954036b16abd3b3106431890702f4679441cae6a2d764448cc9f1,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
bcd03b32c03954036b16abd3b3106431890702f4679441cae6a2d764448cc9f1,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
c59e07c5fa2cb4717837e8155c4ea4c31d85d7114beccf910657d5398982fc07,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
c59e07c5fa2cb4717837e8155c4ea4c31d85d7114beccf910657d5398982fc07,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
d365db3c81b11028b45650d18663fb6cd4aa131d110e06de4b9f7edf5ec9d7f2,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
d365db3c81b11028b45650d18663fb6cd4aa131d110e06de4b9f7edf5ec9d7f2,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
d5b41d5d1aedc5e1c5b725a29f86d77e047236ac138d9c32eb75ce9905718963,-1,1,1,128.04482219,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
d5b41d5d1aedc5e1c5b725a29f86d77e047236ac138d9c32eb75ce9905718963,-1,0,1,0.0102208,1562872691,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,13,1,128.04482219,1562872458,Regular,fe116922b7a606f747091e299ab11cc65706a508d7d1af63e81969c80d71c7a1
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,70,1,0.0102208,1562872458,Regular,bcd03b32c03954036b16abd3b3106431890702f4679441cae6a2d764448cc9f1
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,71,1,128.04482219,1562872458,Regular,bcd03b32c03954036b16abd3b3106431890702f4679441cae6a2d764448cc9f1
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,54,1,0.0102208,1562872458,Regular,538cb46da3b7caa02f35581a9fd62d862e6e61d57e7106439386b4dda1503d16
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,55,1,128.04482219,1562872458,Regular,538cb46da3b7caa02f35581a9fd62d862e6e61d57e7106439386b4dda1503d16
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,26,1,0.0102208,1562872458,Regular,3408da856b43c333274b18dbdabd9737ad3062405422f15e0c62fc4fee9fcb19
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,27,1,128.04482219,1562872458,Regular,3408da856b43c333274b18dbdabd9737ad3062405422f15e0c62fc4fee9fcb19
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,56,1,0.0102208,1562872458,Regular,2e997f5814fb3ab759d8ec93b62af4ee701792f43576fde51d341dacb8032abe
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,57,1,128.04482219,1562872458,Regular,2e997f5814fb3ab759d8ec93b62af4ee701792f43576fde51d341dacb8032abe
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,20,1,0.0102208,1562872458,Regular,04a149ac98601da0afc5d9eec4d6710c423d9b9b0f1b354a2bbe17d170aba678
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,21,1,128.04482219,1562872458,Regular,04a149ac98601da0afc5d9eec4d6710c423d9b9b0f1b354a2bbe17d170aba678
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,52,1,0.0102208,1562872458,Regular,d365db3c81b11028b45650d18663fb6cd4aa131d110e06de4b9f7edf5ec9d7f2
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,53,1,128.04482219,1562872458,Regular,d365db3c81b11028b45650d18663fb6cd4aa131d110e06de4b9f7edf5ec9d7f2
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,24,1,0.0102208,1562872458,Regular,ab47d93d0c29583790689bb190b5765829628c5662f2ad6d9a5e48d0edee35db
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,25,1,128.04482219,1562872458,Regular,ab47d93d0c29583790689bb190b5765829628c5662f2ad6d9a5e48d0edee35db
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,46,1,0.0102208,1562872458,Regular,39c3dfc0033cb1291c64b9ce75d0d50ba37dc7d0f09a6da75d401a0be1e5c511
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,47,1,128.04482219,1562872458,Regular,39c3dfc0033cb1291c64b9ce75d0d50ba37dc7d0f09a6da75d401a0be1e5c511
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,14,1,0.0102208,1562872458,Regular,348ea48537e6c6cc8f96855b968583f6aaeb3e4ea797c907f913e555c56c4839
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,15,1,128.04482219,1562872458,Regular,348ea48537e6c6cc8f96855b968583f6aaeb3e4ea797c907f913e555c56c4839
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,62,1,0.0102208,1562872458,Regular,02d2d75cab481c2746b737423beb626ae2f05ed60ae405c487319292a2aaa185
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,63,1,128.04482219,1562872458,Regular,02d2d75cab481c2746b737423beb626ae2f05ed60ae405c487319292a2aaa185
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,44,1,0.0102208,1562872458,Regular,d5b41d5d1aedc5e1c5b725a29f86d77e047236ac138d9c32eb75ce9905718963
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,45,1,128.04482219,1562872458,Regular,d5b41d5d1aedc5e1c5b725a29f86d77e047236ac138d9c32eb75ce9905718963
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,60,1,0.0102208,1562872458,Regular,9695fdddcb69d9dadff69fa911ffbe8640d86819a070f4b48af282c1fdb431d5
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,61,1,128.04482219,1562872458,Regular,9695fdddcb69d9dadff69fa911ffbe8640d86819a070f4b48af282c1fdb431d5
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,66,1,0.0102208,1562872458,Regular,c59e07c5fa2cb4717837e8155c4ea4c31d85d7114beccf910657d5398982fc07
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,67,1,128.04482219,1562872458,Regular,c59e07c5fa2cb4717837e8155c4ea4c31d85d7114beccf910657d5398982fc07
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,6,1,0.0102208,1562872458,Regular,f6285f4a916b2aaf220ace38ed2ee35f9b17301966fb2ecb28831d8dbf115d2e
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,7,1,128.04482219,1562872458,Regular,f6285f4a916b2aaf220ace38ed2ee35f9b17301966fb2ecb28831d8dbf115d2e
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,72,1,0.0102208,1562872458,Regular,b1860f0f899ec3b46870a5fad863f8ffb95f1c78c104da7b65ac8f55f8599ab7
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,73,1,128.04482219,1562872458,Regular,b1860f0f899ec3b46870a5fad863f8ffb95f1c78c104da7b65ac8f55f8599ab7
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,0,1,0.0102208,1562872458,Regular,0220658b1cd8dcbdc2cd572006be2f74d990af77647820774740ca2ca208f266
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,1,1,128.04482219,1562872458,Regular,0220658b1cd8dcbdc2cd572006be2f74d990af77647820774740ca2ca208f266
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,40,1,0.0102208,1562872458,Regular,c6cbfdceb93dc16dd55badf13807cd1737fe707d97bb8c6d69f838b34ed59270
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,41,1,128.04482219,1562872458,Regular,c6cbfdceb93dc16dd55badf13807cd1737fe707d97bb8c6d69f838b34ed59270
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,2,1,0.0102208,1562872458,Regular,a8f63a8f5bcaa35ad05f9548b3d53d51501d634e4961958d0fac1be8604cb895
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,3,1,128.04482219,1562872458,Regular,a8f63a8f5bcaa35ad05f9548b3d53d51501d634e4961958d0fac1be8604cb895
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,28,1,0.0102208,1562872458,Regular,a276ba39b2590db7f433168b5fd20205f359861d6e128be5672fcccee295f9bc
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,29,1,128.04482219,1562872458,Regular,a276ba39b2590db7f433168b5fd20205f359861d6e128be5672fcccee295f9bc
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,8,1,0.0102208,1562872458,Regular,a5b13037b3e9bd7f3030487170c0fe80541076352d1835084a8bb87b7cb9ee27
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,9,1,128.04482219,1562872458,Regular,a5b13037b3e9bd7f3030487170c0fe80541076352d1835084a8bb87b7cb9ee27
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,36,1,0.0102208,1562872458,Regular,dda4921146dd00595e6a591b3e50484e88a812ce5de7c51f5083b65b7a045825
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,37,1,128.04482219,1562872458,Regular,dda4921146dd00595e6a591b3e50484e88a812ce5de7c51f5083b65b7a045825
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,10,1,0.0102208,1562872458,Regular,12227ac06543d53c8af13954a23f48254bb35a04d47134ee73c280da23c249dd
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,11,1,128.04482219,1562872458,Regular,12227ac06543d53c8af13954a23f48254bb35a04d47134ee73c280da23c249dd
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,4,1,0.0102208,1562872458,Regular,eb26bf338a881e9a004fa01b8ac35bb8d410fe55687728647e2ab6bfa126986f
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,5,1,128.04482219,1562872458,Regular,eb26bf338a881e9a004fa01b8ac35bb8d410fe55687728647e2ab6bfa126986f
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,30,1,0.0102208,1562872458,Regular,620c71deb168b3c2915f79ba8c7f2bad18e683c94a3359ce4c49ccddc041eb94
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,31,1,128.04482219,1562872458,Regular,620c71deb168b3c2915f79ba8c7f2bad18e683c94a3359ce4c49ccddc041eb94
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,18,1,0.0102208,1562872458,Regular,089949c40878567867ff1da5d747f5573977bc847c3cf47c21bb2083d9d77c8b
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,19,1,128.04482219,1562872458,Regular,089949c40878567867ff1da5d747f5573977bc847c3cf47c21bb2083d9d77c8b
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,48,1,0.0102208,1562872458,Regular,ed180ae794c535c92cb37d7d1cc954a25f96a525598f7548176db01a30ef39bd
