tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,443,1,0.01232395,1613966888,Regular,f02a89a10727bb4f1b36356b63c8686a963301711d73239a7bc4562ea8401983
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,189,1,0.01104828,1613964924,Regular,4cbb5f6310086dcb3cd7da46a8b116a00543a5e773d264cd5f146ee3677a46ad
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,94,1,0.01244551,1613964429,Regular,69014729ea96c644b0dd3debcf3b0cc8858520117c67a6831f0463692eb90a7f
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,475,1,0.01104828,1613964429,Regular,a21bfb7612fa0731107e585b571e742e0754f167aa295f24db548a6bba3ddd69
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,8,1,0.01244385,1613962566,Regular,22458088205151df94c79a9a9ffb2b2ffc79077e9d234cc89ad1befa25104c3c
4cbb5f6310086dcb3cd7da46a8b116a00543a5e773d264cd5f146ee3677a46ad,1,2,1,0.01104828,1550383608,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
e48e2f739b071a54c8f06c48101042380efa83f58168987673f3dbaff35f6828,1,2,1,0.01104828,1550353462,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
a21bfb7612fa0731107e585b571e742e0754f167aa295f24db548a6bba3ddd69,1,2,1,0.01104828,1550279312,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
67da66ac075dcf1cf5107a42de26a5335bb58e93753add2dcf75ebe4e6beb887,1,2,1,0.01104846,1550178568,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
633888cbf8f9e741e633a89d1bdfa3743a64fa4026830308dcd1a43a2dcbb610,1,2,1,0.01104846,1549727595,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
011ee78aeb3f931a124936ed7f5371901b67037efb968c0c5ae86b0f01a539fc,1,0,1,0.01226175,1535334200,Revocation,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
68494c1b47ffcc15b6853cd352ae3577bea93020fe5fea847d1938ef72dc8bd4,1,2,1,0.01232238,1535218672,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
22458088205151df94c79a9a9ffb2b2ffc79077e9d234cc89ad1befa25104c3c,1,2,1,0.01244385,1535011050,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
5a336d0dd457b9066fee797f579dbf13762235bbadeb0988076232512bf71c43,1,2,1,0.01232235,1534938456,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
35217a6b633ea9d93c739235f957485677bbdb876befd0d2f0c5bc99135d95b4,1,2,1,0.01256829,1533734174,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
f02a89a10727bb4f1b36356b63c8686a963301711d73239a7bc4562ea8401983,1,2,1,0.01232395,1533562855,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
a8fd9d849d6ff334c165b92ecda324626bb50c4fc5ee693ab7340c4dd72407ef,1,2,1,0.01232394,1532535298,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
69014729ea96c644b0dd3debcf3b0cc8858520117c67a6831f0463692eb90a7f,1,2,1,0.01244551,1532277418,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
8a24618f21c11125b965424839108ab8c32f011d224ec5b41a48b6fa91d183f3,1,2,1,0.01232394,1532148601,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
d30bb26069368a153c51f7bd232e4182d85e571af0269126f9067ae000d10f92,1,2,1,0.01256993,1531683770,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
3e59b3e2d39b15ca93250850de558db6a2c40f5f8fb210ef30d1be05a928c78b,1,2,1,0.01256991,1530986115,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
039f9de9b76ac05a573b60739b0084740eae880146592c32a11e6631bb7e1de0,1,2,1,0.01220494,1530419613,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
107ba2c6f9d32a348a44308e27cb7f46a09fd0c2c48300e1dbb22c0131858710,1,0,1,0.01225884,1530291845,Revocation,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,525,1,0.01269918,1529663229,Regular,6401adba65c4559facafc042406a929730d0340d2453485627b52a7671f328c5
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,309,1,0.01257519,1529663229,Regular,7de7f5c8356cd3ca1aea4f1beb98a1196725518145bfabf57a17f5eded246993
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,206,1,0.01232718,1529663229,Regular,db3af56731e311384fc3e7d6a78a9430302edddb832fc571150bd043cf09c38d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,29,1,0.01269918,1529663229,Regular,25baffce40fc7b7b82ae72a533f23b6ac1f092597641a692f7d440c5cd4e8a81
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,147,1,0.0125752,1529663229,Regular,b23befc1c197a1522fb2f21c082662000e2c29d6dab1a0b7c4399c45e8390bd0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,50,1,0.01269559,1529663229,Regular,9bc2212f638846c764cd7b8df6abf991cdb23203197ad06af413cad3ebd96aca
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,544,1,0.01245053,1529663229,Regular,259a132590d9c7685768217c83e7691fdbda69919c6cff86d4d4cbb358be11e8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,158,1,0.01269919,1529663229,Regular,e918a981e4f8abab74a4d78be43df67f12e2755b57f103ff80ce547472fe8ad0
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,36,1,0.01270096,1529663229,Regular,77eba47c5e61dcb4ec339942a4cf5b43cf18d91662d23af4cbd7372b24b0a6ea
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,460,1,0.01257328,1529662129,Regular,5fc7d1620169a8443603ac7a9c53f6ccd8c999530baaa6f4cf67ecb63160af7f
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,374,1,0.01257165,1529662129,Regular,b08e30c0f71c84e953c26f9e53ec0ea7763720cb0f5e89d88e67085f2b20b479
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,72,1,0.01232715,1529662129,Regular,9fbedfa5295e4fccbf8bde1b36e8b0deca68804e2500bddbdedee1cd722d5c04
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,337,1,0.01269916,1529662129,Regular,ea777b1d5d9730d534268ba3f374479a993c8c1a18c56c2b20bc355bb3545114
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,117,1,0.01270101,1529662129,Regular,c20b452094b046082a21bbdcabfe4dc864f977fde7c77842c74ac23a38768006
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,78,1,0.01269918,1529662129,Regular,a3c0f59328e77948f1591336932b6508be6ecdd224939896edac11dd542e9b04
b08e30c0f71c84e953c26f9e53ec0ea7763720cb0f5e89d88e67085f2b20b479,1,2,1,0.01257165,1529238950,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
db3af56731e311384fc3e7d6a78a9430302edddb832fc571150bd043cf09c38d,1,2,1,0.01232718,1529214255,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
9fbedfa5295e4fccbf8bde1b36e8b0deca68804e2500bddbdedee1cd722d5c04,1,2,1,0.01232715,1529160555,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
9bc2212f638846c764cd7b8df6abf991cdb23203197ad06af413cad3ebd96aca,1,2,1,0.01269559,1528613016,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
5fc7d1620169a8443603ac7a9c53f6ccd8c999530baaa6f4cf67ecb63160af7f,1,2,1,0.01257328,1527965057,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
259a132590d9c7685768217c83e7691fdbda69919c6cff86d4d4cbb358be11e8,1,2,1,0.01245053,1527304749,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
b23befc1c197a1522fb2f21c082662000e2c29d6dab1a0b7c4399c45e8390bd0,1,2,1,0.0125752,1525815344,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
ea777b1d5d9730d534268ba3f374479a993c8c1a18c56c2b20bc355bb3545114,1,2,1,0.01269916,1525597274,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
7de7f5c8356cd3ca1aea4f1beb98a1196725518145bfabf57a17f5eded246993,1,2,1,0.01257519,1525477869,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
a3c0f59328e77948f1591336932b6508be6ecdd224939896edac11dd542e9b04,1,2,1,0.01269918,1525122696,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
6401adba65c4559facafc042406a929730d0340d2453485627b52a7671f328c5,1,2,1,0.01269918,1524994665,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
e918a981e4f8abab74a4d78be43df67f12e2755b57f103ff80ce547472fe8ad0,1,2,1,0.01269919,1524961527,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
25baffce40fc7b7b82ae72a533f23b6ac1f092597641a692f7d440c5cd4e8a81,1,2,1,0.01269918,1524850972,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
c20b452094b046082a21bbdcabfe4dc864f977fde7c77842c74ac23a38768006,1,2,1,0.01270101,1524478072,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
77eba47c5e61dcb4ec339942a4cf5b43cf18d91662d23af4cbd7372b24b0a6ea,1,2,1,0.01270096,1524323303,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
