tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
462bc1129cdbf1c6c2eaed775d6ef1093f21fe42c70ed7ccbe8a61a156d45c31,1,0,1,40,1490559640,Regular,32edb88828b0d9245aabc561eec758d04eab85d672772cd284becffdc720a8aa
8b31c403ddbc190fd190780b007a8150e6bd84517dabe95676c63ef7a6c60604,-1,26,1,20,1490558729,Regular,cfc1a389b934e83bb4500555ae471607c27462aefaa4fe67a277fc15954f0d2a
cfc1a389b934e83bb4500555ae471607c27462aefaa4fe67a277fc15954f0d2a,1,0,1,20,1490558086,Regular,8b31c403ddbc190fd190780b007a8150e6bd84517dabe95676c63ef7a6c60604
e484b1fa13d08653fa328b1ea6d3502fbb1ab08fee33f95339c7e888efa36beb,1,0,1,1.535,1490555120,Regular,9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a
44fce4cb1aa7fcd8c4e281d0334831e32dee828757a91169f092b582c54d50ef,-1,29,1,10,1490551016,Regular,c47774c7a96622a2ce28575350ab4a857b8dc7b1d7be616a912fce4faacea531
c47774c7a96622a2ce28575350ab4a857b8dc7b1d7be616a912fce4faacea531,1,0,1,10,1490545731,Regular,44fce4cb1aa7fcd8c4e281d0334831e32dee828757a91169f092b582c54d50ef
7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6,-1,26,1,25,1490545083,Regular,a0f62d813cfd7797b33df038ef1c3be985c569442012d19d578f0fa42f1dc97b
a0f62d813cfd7797b33df038ef1c3be985c569442012d19d578f0fa42f1dc97b,1,0,1,25,1490544784,Regular,7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6
78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858,-1,27,1,10,1490544486,Regular,abe33fe3e8378126ec19103d52c16d09a7fc010d0cc3057ffaa99cb2c0f1f5d5
abe33fe3e8378126ec19103d52c16d09a7fc010d0cc3057ffaa99cb2c0f1f5d5,1,0,1,10,1490543768,Regular,78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858
2c14b0c5fc72f62b8d69073f4a7d7007d377c7ce22c684a2afc733f57d6b84c5,1,0,1,5,1490541183,Regular,ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6
003309aa2cb734d54c7f649d2e00ba452c22a6bcedd750f5ab362cec5d59eb17,-1,22,1,0.98024686,1490351507,Regular,0c90c3566259a90547543a9fa570f8e9384bbbf17061a7ba8f51b31fe5555dc2
0c90c3566259a90547543a9fa570f8e9384bbbf17061a7ba8f51b31fe5555dc2,1,1,1,0.98024686,1490297345,Regular,003309aa2cb734d54c7f649d2e00ba452c22a6bcedd750f5ab362cec5d59eb17
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,27,1,12.5,1487406540,Regular,6008e9881c867c223557fdfc5e8850ea218477ac7d6839c615618824648f2fd3
497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9,-1,47,1,0.98022187,1487149319,Regular,8a6f6dfff55a3e7cd6157e7d30f070e01653100c79861927190c50533144285c
8a6f6dfff55a3e7cd6157e7d30f070e01653100c79861927190c50533144285c,1,1,1,0.98022187,1487145620,Regular,497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9
731f84189e76c1c56b41449ea627aeab40dfc6eba58a51783ce50f3c6c735070,-1,40,1,60,1486496696,Regular,be1cee95adde6c89d91a0853e421de098bffde1bc92334fba518da5a17781ada
2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491,-1,27,1,10,1486300155,Regular,a493dc76a975378d6ca531528cab971cc80f2caa9fdacf85833192004e42f88d
61a911fb59e95a2eeda4b990a45560087f3ccab7c3a162921c2d5996b5ec9dab,-1,32,1,30,1486276586,Regular,817d0773af154dd2aa9eb904ce67524c1cb42888cfd0ded98825f42e0057567f
6008e9881c867c223557fdfc5e8850ea218477ac7d6839c615618824648f2fd3,1,0,1,12.5,1486256492,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
be1cee95adde6c89d91a0853e421de098bffde1bc92334fba518da5a17781ada,1,0,1,60,1486254028,Regular,731f84189e76c1c56b41449ea627aeab40dfc6eba58a51783ce50f3c6c735070
817d0773af154dd2aa9eb904ce67524c1cb42888cfd0ded98825f42e0057567f,1,0,1,30,1486252808,Regular,61a911fb59e95a2eeda4b990a45560087f3ccab7c3a162921c2d5996b5ec9dab
a493dc76a975378d6ca531528cab971cc80f2caa9fdacf85833192004e42f88d,1,0,1,10,1486251288,Regular,2efa8b0e718b7b5260d00fc48d7c021704985e46573dd9dc01a2cb8b89352491
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,13,1,0.98612371,1485802255,Regular,a30a9cb919106aa5dc76e8f4220b4306bd81813f8f5a9a1f786188018f19011f
a30a9cb919106aa5dc76e8f4220b4306bd81813f8f5a9a1f786188018f19011f,1,0,1,0.98612371,1485717585,Regular,5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e
e9de5b4194a41122a9c60d38f466fb88b398903dd4584499cf09028dcad72827,-1,48,1,3.19970542,1485470768,Regular,a65f88b66e388ebfec5813b630cc255dfe325278a9a8ab14bd8696644a772b31
a65f88b66e388ebfec5813b630cc255dfe325278a9a8ab14bd8696644a772b31,1,1,1,3.19970542,1484592537,Regular,e9de5b4194a41122a9c60d38f466fb88b398903dd4584499cf09028dcad72827
