tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3eebbd099ec357ce79092564a25c7f0a8d50347d18c5280d0132306d5f367ba,-1,3,1,2.95771276,1637461356,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,62,1,2.95771276,1637457221,Regular,c3eebbd099ec357ce79092564a25c7f0a8d50347d18c5280d0132306d5f367ba
3f487451b8512205ab15787b928a2f4210ad35f961652679c488326044150664,-1,8,1,2.37020937,1637373824,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,7,1,2.37020937,1637371962,Regular,3f487451b8512205ab15787b928a2f4210ad35f961652679c488326044150664
99d2fe8a834fd9a7fd2742c3bce42b142ccdfe1892235035986a83d2604db196,-1,4,1,2.52458865,1637292211,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,68,1,2.52458865,1637288395,Regular,99d2fe8a834fd9a7fd2742c3bce42b142ccdfe1892235035986a83d2604db196
b33fb88ea0566d2e200da4cb4d0f32090e994fe46a85129e4b427e8bcb02f292,-1,8,1,2.86995218,1637205636,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,79,1,2.86995218,1637202410,Regular,b33fb88ea0566d2e200da4cb4d0f32090e994fe46a85129e4b427e8bcb02f292
e7361169426b99f526ce314f24557cf1d9813374df61503bb7136239adb3124d,-1,8,1,3.05116127,1637117933,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,2,1,3.05116127,1637114918,Regular,e7361169426b99f526ce314f24557cf1d9813374df61503bb7136239adb3124d
ae57620f1fe173827e161893435bed66cb4f96bde2937808ef52e7fa2c266126,-1,1,1,3.09881187,1637033106,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,73,1,3.09881187,1637030444,Regular,ae57620f1fe173827e161893435bed66cb4f96bde2937808ef52e7fa2c266126
e151a8a353d2fa277398dc1dde2f574aac5698492364fc7ddd990686453ba349,-1,3,1,2.80962352,1636951254,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,58,1,2.80962352,1636946640,Regular,e151a8a353d2fa277398dc1dde2f574aac5698492364fc7ddd990686453ba349
a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa,-1,7,1,1.68899915,1636858032,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,19,1,1.68899915,1636855162,Regular,a694d538b2ea60ce90cf283a7c6f922762b009616ace693b2f13311adb58dcaa
75a07001ed777b06ec1962b7f8940853d038c10872eaba21318383aff9063606,-1,9,1,1.99141129,1636771790,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,85,1,1.99141129,1636768765,Regular,75a07001ed777b06ec1962b7f8940853d038c10872eaba21318383aff9063606
45fb0c1fa0d8b7bf81f60e841d568d1e2984b848812271311bec5adce691b828,-1,0,1,2.0680258,1636686928,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,97,1,2.0680258,1636684465,Regular,45fb0c1fa0d8b7bf81f60e841d568d1e2984b848812271311bec5adce691b828
8347816094466f5f181fb95bc399d46a5d6fcd4611672971480b0d8cb82a546f,-1,2,1,2.11091996,1636599746,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,42,1,2.11091996,1636597204,Regular,8347816094466f5f181fb95bc399d46a5d6fcd4611672971480b0d8cb82a546f
afd72ef6fff47944f00ff6d97513f1402ecb70873b92ca52abd7b63a940c4bfb,-1,6,1,1.81763146,1636516423,Regular,b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,20,1,1.81763146,1636511233,Regular,afd72ef6fff47944f00ff6d97513f1402ecb70873b92ca52abd7b63a940c4bfb
b4fac8b52fd308a52d34a3008fb53b24d37096bfbdc45f351a60141c519ee091,-1,5,1,0.89554557,1636427055,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,49,1,0.89554557,1636423822,Regular,b4fac8b52fd308a52d34a3008fb53b24d37096bfbdc45f351a60141c519ee091
08906e7ef3a0fa60cbfe433e07a6c53a621ce912f70ae752be59b40e3e3f10b5,-1,9,1,0.88007031,1636343312,Regular,d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,11,1,0.88007031,1636339469,Regular,08906e7ef3a0fa60cbfe433e07a6c53a621ce912f70ae752be59b40e3e3f10b5
f5e92468494598b1cc8ea2382aef30b39eb1eefba972ed56a99adb2216fac60c,-1,8,1,1.06394396,1636254057,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,84,1,1.06394396,1636250969,Regular,f5e92468494598b1cc8ea2382aef30b39eb1eefba972ed56a99adb2216fac60c
863dea77c24daf336bf7d8b91b5d6efc3fd8b063a31f1c06a74c4678a1314075,-1,5,1,1.62369695,1636167965,Regular,0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,29,1,1.62369695,1636163424,Regular,863dea77c24daf336bf7d8b91b5d6efc3fd8b063a31f1c06a74c4678a1314075
a54e5ac207f3fe4a5991c38977264a7c05e7d3ca867fd472969afc76dc213850,-1,3,1,1.89759863,1636083345,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,56,1,1.89759863,1636078800,Regular,a54e5ac207f3fe4a5991c38977264a7c05e7d3ca867fd472969afc76dc213850
71b094b205e2c821274bce74d1b2208dbd7e0b808f957de9288669c9fdad07d2,-1,9,1,1.96608485,1635996868,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,91,1,1.96608485,1635992801,Regular,71b094b205e2c821274bce74d1b2208dbd7e0b808f957de9288669c9fdad07d2
a4d03175b4b4e3903d06d7e916fe0ae273b96f457323a8dd97c80fd1f2b6c6dd,-1,6,1,1.94071347,1635914067,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,114,1,1.94071347,1635908731,Regular,a4d03175b4b4e3903d06d7e916fe0ae273b96f457323a8dd97c80fd1f2b6c6dd
f55ecb784ba2ec55ac6425cae6408619df0f7fe673e9a56bb0d1f9bdc108e509,-1,8,1,1.86225633,1635824079,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,115,1,1.86225633,1635820737,Regular,f55ecb784ba2ec55ac6425cae6408619df0f7fe673e9a56bb0d1f9bdc108e509
00947b657546a0bc0204ceedd6f93a596eb16e5007b3ce14e19f2b4821187b99,-1,3,1,1.98775372,1635736295,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,41,1,1.98775372,1635733675,Regular,00947b657546a0bc0204ceedd6f93a596eb16e5007b3ce14e19f2b4821187b99
68c9fa835600a52d5cddb3cfd9a38fc2f9c23bfad5def44808f5947ab42ddb30,-1,4,1,1.91750933,1635650927,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,87,1,1.91750933,1635647997,Regular,68c9fa835600a52d5cddb3cfd9a38fc2f9c23bfad5def44808f5947ab42ddb30
1c6d89f67eacb3562b59420cba3fa5c96cb94622abe2ad9838817bab5dc2b48e,-1,3,1,1.74641211,1635568029,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,126,1,1.74641211,1635561694,Regular,1c6d89f67eacb3562b59420cba3fa5c96cb94622abe2ad9838817bab5dc2b48e
72eeceddb6fdf21365c9ef09a78a84444bfae9597b71b64489fabab670268dc1,-1,3,1,1.45287049,1635480358,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,94,1,1.45287049,1635475450,Regular,72eeceddb6fdf21365c9ef09a78a84444bfae9597b71b64489fabab670268dc1
6c6b6de0f5d2c6397fd0c29d296e51c3cc687e1bb71a42f144d919ed1f83aa37,-1,4,1,1.75911562,1635394148,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,130,1,1.75911562,1635389467,Regular,6c6b6de0f5d2c6397fd0c29d296e51c3cc687e1bb71a42f144d919ed1f83aa37
7d06aa9ad92165c19f5f9d3d82753c9b424e72b2da6bbb6eae92a4edb79ef2a6,-1,7,1,1.84870825,1635305915,Regular,0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,43,1,1.84870825,1635303152,Regular,7d06aa9ad92165c19f5f9d3d82753c9b424e72b2da6bbb6eae92a4edb79ef2a6
2b569410b34f8d8805776e38858eaacd3113e269d9b9e3b3f38df14d9c4eccb1,-1,0,1,2.2394966,1635221362,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,71,1,2.2394966,1635217952,Regular,2b569410b34f8d8805776e38858eaacd3113e269d9b9e3b3f38df14d9c4eccb1
4900fc1b884fffc7a801467eeb81fcd38da2dd2644b5828308260f6c0b004e85,-1,4,1,2.10549695,1635134137,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,107,1,2.10549695,1635130474,Regular,4900fc1b884fffc7a801467eeb81fcd38da2dd2644b5828308260f6c0b004e85
3e2f438da0e0b39e4b21d402131f6651837aa77b78768121ce37ef9780d6f423,-1,3,1,1.78736846,1635048785,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,93,1,1.78736846,1635044973,Regular,3e2f438da0e0b39e4b21d402131f6651837aa77b78768121ce37ef9780d6f423
63599357459825f667691c76ece9f2b4a25427fa0c177f81aae525bfc29dea25,-1,9,1,1.69266812,1634960832,Regular,fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71
fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71,1,111,1,1.69266812,1634957573,Regular,63599357459825f667691c76ece9f2b4a25427fa0c177f81aae525bfc29dea25
4af82ffbf8302a3e20e288d3e9b5488e4ea7f548534da6b35b25b061fb270449,-1,0,1,1.73923835,1634875297,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,46,1,1.73923835,1634871611,Regular,4af82ffbf8302a3e20e288d3e9b5488e4ea7f548534da6b35b25b061fb270449
8e414a31982855e45db0075aa7879c98376ff99a16e91e63312f9f45b48b6db1,-1,1,1,1.10205556,1634792809,Regular,f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a
f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a,1,12,1,1.10205556,1634786359,Regular,8e414a31982855e45db0075aa7879c98376ff99a16e91e63312f9f45b48b6db1
ffb4f916f87d16021d47ea576cb9b5eb25a05206549c0ca9dccf4fed23f36a7f,-1,0,1,1.07853033,1634706458,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,102,1,1.07853033,1634702274,Regular,ffb4f916f87d16021d47ea576cb9b5eb25a05206549c0ca9dccf4fed23f36a7f
8696b19ebc3665f70e449bc4df2984ccbf755bda184bf59b4cf17c18a4b2b1c9,-1,7,1,0.94070681,1634615590,Regular,f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,20,1,0.94070681,1634610685,Regular,8696b19ebc3665f70e449bc4df2984ccbf755bda184bf59b4cf17c18a4b2b1c9
984dba588dc2142da9b97b64df7077e7f3cf049370ae883296c333ea44df3299,-1,1,1,0.43574404,1634528257,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,50,1,0.43574404,1634525953,Regular,984dba588dc2142da9b97b64df7077e7f3cf049370ae883296c333ea44df3299
39da50ee8211f364de57c29717a0343e19e2893e2e8df2d8675cb4a2fe7da470,-1,2,1,0.48318258,1634441086,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,68,1,0.48318258,1634438453,Regular,39da50ee8211f364de57c29717a0343e19e2893e2e8df2d8675cb4a2fe7da470
7683e10957821aa9815b47bdb7f7e21dae6252c393bcfd63bb61877f646799c0,-1,2,1,0.89916884,1634355040,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,111,1,0.89916884,1634350393,Regular,7683e10957821aa9815b47bdb7f7e21dae6252c393bcfd63bb61877f646799c0
8a50d8c96f2326766b8009d3c3fe8f69f391a663adc01c7dbd76c1ec0e143918,-1,0,1,0.8794458,1634271272,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,111,1,0.8794458,1634266715,Regular,8a50d8c96f2326766b8009d3c3fe8f69f391a663adc01c7dbd76c1ec0e143918
c79a6075a70a2c2391538ef79415161a3af074b8479bc6457fd3600ae242909e,-1,1,1,0.7164549,1634184248,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,94,1,0.7164549,1634180397,Regular,c79a6075a70a2c2391538ef79415161a3af074b8479bc6457fd3600ae242909e
b826435ba831f83fc32e2b83f0641a5d8bfe129303d10c119b57fe097350bbd3,-1,1,1,0.87421349,1634101866,Regular,f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,89,1,0.87421349,1634093908,Regular,b826435ba831f83fc32e2b83f0641a5d8bfe129303d10c119b57fe097350bbd3
554502716e231b477592a91049afa5771bd85393d2f975fd0f8408cae715ae94,-1,9,1,0.45330669,1634011875,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,137,1,0.45330669,1634007652,Regular,554502716e231b477592a91049afa5771bd85393d2f975fd0f8408cae715ae94
4c573880d9c38c5f3b46126fb902f6685395e33dfab31e269aabb198e6900797,-1,0,1,0.52408968,1633145699,Regular,cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,82,1,0.52408968,1633140822,Regular,4c573880d9c38c5f3b46126fb902f6685395e33dfab31e269aabb198e6900797
c59aa41532cd8afc84e95e0e7c42ba67c94eda321a1a608c0f2590f59d7062a5,-1,9,1,0.71534491,1633056342,Regular,6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,107,1,0.71534491,1633053510,Regular,c59aa41532cd8afc84e95e0e7c42ba67c94eda321a1a608c0f2590f59d7062a5
85200a2927bb29668e10a1e5e1cd8c2e9890fab2955baf698ea4426ea36d0a8b,-1,9,1,0.89785104,1632968135,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,42,1,0.89785104,1632964560,Regular,85200a2927bb29668e10a1e5e1cd8c2e9890fab2955baf698ea4426ea36d0a8b
9316dd94b7691b7ca013b68f8150034dda8015de7592bbd50f5c4178ddfe350b,-1,3,1,1.27849554,1632883498,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,85,1,1.27849554,1632880223,Regular,9316dd94b7691b7ca013b68f8150034dda8015de7592bbd50f5c4178ddfe350b
152afacd31042b6030fdd9563fd87de606ec3d44d7f8e0077454075fe0e6fb57,-1,0,1,1.10785814,1632796522,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,87,1,1.10785814,1632793690,Regular,152afacd31042b6030fdd9563fd87de606ec3d44d7f8e0077454075fe0e6fb57
516228c90538464262563fdd1da965e001fcdd82ae087694f9792687b428bec4,-1,6,1,0.57869469,1632713767,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,76,1,0.57869469,1632708110,Regular,516228c90538464262563fdd1da965e001fcdd82ae087694f9792687b428bec4
5a42f2c2facfde01369127ea9afe902ca616f8e22fd4824f25877b90281d07fd,-1,3,1,0.90279804,1632623028,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,53,1,0.29856159,1632620914,Regular,859fccc2b2a85cfc85bb3c3ecf61157a7a5144920bcdfae74a2a0f431cbba77d
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,103,1,0.90279804,1632536356,Regular,5a42f2c2facfde01369127ea9afe902ca616f8e22fd4824f25877b90281d07fd
351db4cfe8d4d711bdbd1673a2f91edc0c8bdf8e284c83074a0aa78ba484833c,-1,4,1,0.86166606,1632513177,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,52,1,0.86166606,1632448769,Regular,351db4cfe8d4d711bdbd1673a2f91edc0c8bdf8e284c83074a0aa78ba484833c
df0309e837605480d72752b36b82448b835f7318f242aced2742ab6271d1c8a4,-1,7,1,1.30145518,1632437620,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,14,1,1.30145518,1632364496,Regular,df0309e837605480d72752b36b82448b835f7318f242aced2742ab6271d1c8a4
f3eb302b796813b242d2407f45310dfdd6c6e7f18193d259b052e9e285270719,-1,1,1,1.37089295,1632350711,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,54,1,1.37089295,1632280933,Regular,f3eb302b796813b242d2407f45310dfdd6c6e7f18193d259b052e9e285270719
4fd75b18e7640feb48c190c3680f09c18af7633be3650831965ba4b7573dede9,-1,2,1,1.06113926,1632260174,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,42,1,1.06113926,1632190280,Regular,4fd75b18e7640feb48c190c3680f09c18af7633be3650831965ba4b7573dede9
36326ff72c36e742e817da9c3d1ecad3d0cef2648728341a87dc692fe8e1452c,-1,1,1,1.16754631,1632183632,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,54,1,1.16754631,1632108003,Regular,36326ff72c36e742e817da9c3d1ecad3d0cef2648728341a87dc692fe8e1452c
7421be395a11790c232699caf4777eb33ba9ab4598e50d6d9ce79fd42441e116,-1,6,1,0.88704409,1632090373,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,75,1,0.88704409,1632018509,Regular,7421be395a11790c232699caf4777eb33ba9ab4598e50d6d9ce79fd42441e116
ad82c8dfdeaa4e583f3f21733cbd124916f5e5d29fed1cc02b4439c5dc48c037,-1,3,1,0.5716933,1631993434,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,130,1,0.5716933,1631932206,Regular,ad82c8dfdeaa4e583f3f21733cbd124916f5e5d29fed1cc02b4439c5dc48c037
6bef5e947c02901b770d3eb236b6625ab2c936a816e2934f938b0f1ef5de2cb5,-1,9,1,0.29163913,1631913412,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,10,1,0.29163913,1631846126,Regular,6bef5e947c02901b770d3eb236b6625ab2c936a816e2934f938b0f1ef5de2cb5
7fa16433b4aed5f951cb88f624d66e9c569caed9dfc7cb24c1c81c11f79b437f,-1,5,1,0.73583283,1631842307,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,53,1,0.73583283,1631761804,Regular,7fa16433b4aed5f951cb88f624d66e9c569caed9dfc7cb24c1c81c11f79b437f
9c986491cad27581d1a40197420d35ebd7eb88c65818791401337e5be9aa5c89,-1,7,1,0.26934591,1631744064,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,96,1,0.26934591,1631674169,Regular,9c986491cad27581d1a40197420d35ebd7eb88c65818791401337e5be9aa5c89
3ef3775f4ce5dcf9dfd5913dbb968aa5f99c06d6f7c53765aecfe1fb67fbd2f2,-1,1,1,1.50798712,1631659674,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
