tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,11,1,0.10356276,1633931541,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,10,1,0.11182254,1633931541,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,9,1,0.12201057,1633931541,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,8,1,0.10815055,1633931541,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,7,1,0.10138096,1633931541,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,6,1,0.10262589,1633931541,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,5,1,0.1142494,1633931541,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,4,1,0.11474246,1633931541,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,3,1,0.10324572,1633931541,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,2,1,0.10476298,1633931541,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,1,1,0.1207089,1633931541,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,0,1,0.12012936,1633931541,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,51,1,0.15131951,1633931541,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,50,1,0.16366512,1633931541,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,49,1,0.16391365,1633931541,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,48,1,0.16670297,1633931541,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,47,1,0.15086983,1633931541,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,46,1,0.13800149,1633931541,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,45,1,0.14133174,1633931541,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,44,1,0.13625801,1633931541,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,43,1,0.13813555,1633931541,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,13,1,0.13825099,1633931541,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,31,1,0.10485058,1633931541,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,42,1,0.14379696,1633931541,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,41,1,0.11998904,1633931541,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,40,1,0.11986485,1633931541,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,39,1,0.15152588,1633931541,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,386,1,0.15131951,1633922465,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,453,1,0.16366512,1633839905,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,71,1,0.16391365,1633750133,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,90,1,0.16670297,1633665081,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,297,1,0.15086983,1633579618,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,162,1,0.13800149,1633493766,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,81,1,0.14133174,1633405038,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,66,1,0.13625801,1633314029,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,4,1,0.13813555,1633231156,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,317,1,0.14379696,1633149470,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,124,1,0.11998904,1633053938,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,118,1,0.11986485,1632970056,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,234,1,0.15152588,1632889399,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,71,1,0.15216472,1632800261,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,28,1,0.10697591,1632715617,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,38,1,0.09022018,1632630381,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,341,1,0.10125351,1632545774,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,314,1,0.1100779,1632453365,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,485,1,0.10419571,1632368706,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,390,1,0.09610771,1632280933,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,97,1,0.10485058,1632190878,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,241,1,0.11030891,1632106844,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,337,1,0.1332871,1632021312,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,343,1,0.15519774,1631938157,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,458,1,0.12538501,1631849415,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,348,1,0.13848096,1631763198,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,168,1,0.10958496,1631677689,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,174,1,0.10505869,1631592684,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,112,1,0.08292519,1631506736,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,143,1,0.0999323,1631417451,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,462,1,0.1313433,1631333996,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,290,1,0.1184536,1631245378,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,165,1,0.10795767,1631157276,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,481,1,0.08586598,1631072872,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,92,1,0.09925075,1630988444,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,163,1,0.1024817,1630899440,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,485,1,0.09465792,1630815977,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,101,1,0.10801456,1630730369,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,336,1,0.13825099,1630640023,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,444,1,0.10209317,1630557202,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,137,1,0.10356276,1630469191,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,134,1,0.11182254,1630381416,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,424,1,0.12201057,1630294377,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,415,1,0.10815055,1630209189,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,14,1,0.10138096,1630121030,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,138,1,0.10262589,1630035456,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,6,1,0.1142494,1629952174,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,467,1,0.11474246,1629865344,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,489,1,0.10324572,1629778214,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,281,1,0.10476298,1629687875,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,330,1,0.1207089,1629605418,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,196,1,0.12012936,1629518543,Regular,2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f
1d12799d2bea85ffd409af1d21699f5414a3002f9111b2a7a0de37cb5501b18c,-1,0,1,0.10713991,1629439095,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,393,1,0.10713991,1629435643,Regular,1d12799d2bea85ffd409af1d21699f5414a3002f9111b2a7a0de37cb5501b18c
f34756d6a5ca4e29fa01036089afaf8fec5ecd8117d35de7e5817351f2ffed27,-1,0,1,0.13613325,1629346587,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,69,1,0.13613325,1629346095,Regular,f34756d6a5ca4e29fa01036089afaf8fec5ecd8117d35de7e5817351f2ffed27
7fc048ad15a5b8a041636025a5a0517e8f7413ab987cfa2417fe2ddf2cf5a41d,-1,0,1,0.15668985,1629257353,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,340,1,0.15668985,1629255196,Regular,7fc048ad15a5b8a041636025a5a0517e8f7413ab987cfa2417fe2ddf2cf5a41d
7791bea024c6e8123f735dfe594f3100d9fb74a76aa5c6b130d8b92878e19572,-1,0,1,0.16039657,1629171231,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,364,1,0.16039657,1629169837,Regular,7791bea024c6e8123f735dfe594f3100d9fb74a76aa5c6b130d8b92878e19572
fa422e639c6744d232acbd1ec572a44a2af852092440c3a558a8d7f0aebd6f9c,-1,0,1,0.16292448,1629088607,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,390,1,0.16292448,1629084034,Regular,fa422e639c6744d232acbd1ec572a44a2af852092440c3a558a8d7f0aebd6f9c
5089c17cf7e8dbfdcfb50596644e2e296b512dcb377826f01edebcccc37f9749,-1,0,1,0.12953962,1629009041,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,451,1,0.12953962,1629001031,Regular,5089c17cf7e8dbfdcfb50596644e2e296b512dcb377826f01edebcccc37f9749
32db0aa7f044dcb2db114c3928b9ebc81f4f3c64cfe3c0dd4b725e269808a566,-1,0,1,0.17958913,1628914801,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,328,1,0.17958913,1628914626,Regular,32db0aa7f044dcb2db114c3928b9ebc81f4f3c64cfe3c0dd4b725e269808a566
1eb5128b6b49e6c21b76f439d4aaf13fb20e10568b76caad559d52d23a532b65,-1,0,1,0.16784146,1628826448,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,288,1,0.16784146,1628826254,Regular,1eb5128b6b49e6c21b76f439d4aaf13fb20e10568b76caad559d52d23a532b65
681f61f3de767fa31ed36a7e782772b5d07aa689e52d3967786b950e4f68321d,-1,0,1,0.11999498,1628748505,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,51,1,0.11999498,1628737743,Regular,681f61f3de767fa31ed36a7e782772b5d07aa689e52d3967786b950e4f68321d
0be6fa37d4c891d15363b67f18b9148e2988b0f27104ff4ac62b471362946b1a,-1,0,1,0.12149367,1628657677,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,109,1,0.12149367,1628648544,Regular,0be6fa37d4c891d15363b67f18b9148e2988b0f27104ff4ac62b471362946b1a
a0452b286c45f745256853e4d31e722ff20ca88c0b5019e3755ce87bd8cd50e7,-1,0,1,0.11007009,1628574259,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,263,1,0.11007009,1628566524,Regular,a0452b286c45f745256853e4d31e722ff20ca88c0b5019e3755ce87bd8cd50e7
a3f8ab07a9912aefa41fa3169717d5a85f85a49d1f7cdd00119cfddc8ce4ece0,-1,0,1,0.10711349,1628488918,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,483,1,0.10711349,1628479650,Regular,a3f8ab07a9912aefa41fa3169717d5a85f85a49d1f7cdd00119cfddc8ce4ece0
957729a8e14255ebcccabd81e131e595592ee161598e946021bfa733ee65fa60,-1,0,1,0.12211689,1628399876,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,172,1,0.12211689,1628397059,Regular,957729a8e14255ebcccabd81e131e595592ee161598e946021bfa733ee65fa60
a31a1023399c00b62374925ab197886087d0aa6fcb56360c0e16a109ddfae622,-1,0,1,0.09567816,1628311613,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,279,1,0.09567816,1628309652,Regular,a31a1023399c00b62374925ab197886087d0aa6fcb56360c0e16a109ddfae622
4dc433f20c3bccc25d8537ae00af0feab476d23d3856fd780705ba3e8f3cc2f3,-1,0,1,0.11979348,1628232835,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
