tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97bb12e9a2b9e42eedac1b151490d6feae9d1a882d61ccadfd3cff0ba383d517,-1,6,1,0.62568693,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,154,1,0.62568693,1631245378,Regular,97bb12e9a2b9e42eedac1b151490d6feae9d1a882d61ccadfd3cff0ba383d517
a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62,-1,1,1,0.65117675,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,424,1,0.65117675,1631157276,Regular,a2cde91dffd425bd126ae531891bd5e2e84a728afcc3abe7d9982ffe8d92da62
de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254,-1,5,1,0.69544004,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0,-1,0,1,0.74127279,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,271,1,0.69544004,1631072872,Regular,de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,88,1,0.74127279,1630988444,Regular,85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0
7b202b27f5cc80d1037a9835d77ae81e55ad7f30c9b4a6c801eb2e77257c63da,-1,5,1,0.78572877,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,161,1,0.78572877,1630899440,Regular,7b202b27f5cc80d1037a9835d77ae81e55ad7f30c9b4a6c801eb2e77257c63da
4696fbffa81e546a2101280552a77e281d46cb78eedbd75f9307ca11d5e5122e,-1,2,1,0.74623474,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,221,1,0.74623474,1630815977,Regular,4696fbffa81e546a2101280552a77e281d46cb78eedbd75f9307ca11d5e5122e
78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f,-1,5,1,0.83942671,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,55,1,0.83942671,1630730369,Regular,78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f
e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20,-1,6,1,1.03476707,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,431,1,1.03476707,1630640023,Regular,e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20
a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023,-1,1,1,0.80147136,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
e3dd686eea4139ab6a359ef1d2ae4007de2f09582c3e23c4411b1de4be0ed76c,-1,5,1,0.56480416,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,297,1,0.80147136,1630557202,Regular,a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,288,1,0.56480416,1630469191,Regular,e3dd686eea4139ab6a359ef1d2ae4007de2f09582c3e23c4411b1de4be0ed76c
dee4d7f92f86b0d3322ff880fa3d0cb0244a26f7afd829f2b2dfbce7191c2bb3,-1,4,1,0.59198782,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,335,1,0.59198782,1630381416,Regular,dee4d7f92f86b0d3322ff880fa3d0cb0244a26f7afd829f2b2dfbce7191c2bb3
4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1,-1,3,1,0.59896579,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,129,1,0.59896579,1630294377,Regular,4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1
b4f1d73954ea152801bb5be0042c39f01f084283963c7f71af7ae59d07b221bd,-1,2,1,0.51501081,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,163,1,0.51501081,1630209189,Regular,b4f1d73954ea152801bb5be0042c39f01f084283963c7f71af7ae59d07b221bd
d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341,-1,7,1,0.26233505,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,152,1,0.26233505,1630121030,Regular,d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341
840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc,-1,3,1,0.27502641,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,435,1,0.27502641,1630035456,Regular,840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc
2b1fd227eeae488394f432a256b9f884f88a5b38bd0c333431cbce8f132cc478,-1,1,1,0.29595084,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,55,1,0.29595084,1629952174,Regular,2b1fd227eeae488394f432a256b9f884f88a5b38bd0c333431cbce8f132cc478
46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225,-1,9,1,0.26201017,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,208,1,0.26201017,1629865344,Regular,46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225
aeb103edbaec230db7d7a714af4f6972ef6648d235201cf4d6a8696f9d0ed38d,-1,4,1,0.23606995,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,77,1,0.23606995,1629778214,Regular,aeb103edbaec230db7d7a714af4f6972ef6648d235201cf4d6a8696f9d0ed38d
bc542508b3e9aa5d663c4a3ced73ee90f8fb1e8be436a2e32a575a90976d5020,-1,7,1,0.22253205,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,454,1,0.22253205,1629687875,Regular,bc542508b3e9aa5d663c4a3ced73ee90f8fb1e8be436a2e32a575a90976d5020
48741402b8236c0796543735ab9944db3219554507bffd0006e796232ba8f526,-1,4,1,0.88356536,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,32,1,0.88356536,1629255196,Regular,48741402b8236c0796543735ab9944db3219554507bffd0006e796232ba8f526
