tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e96c77b64a9d4ca72040e05fb65819bb27264ccd0134d4f2d70c039b77f2953,-1,1,1,123.33013745,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
1e96c77b64a9d4ca72040e05fb65819bb27264ccd0134d4f2d70c039b77f2953,-1,0,1,0.01011735,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
330a02e321b8a4d6d8cc453b9ef9ea6b9d8eb9b77e22746a116fb069807208d1,-1,0,1,0.01011735,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
330a02e321b8a4d6d8cc453b9ef9ea6b9d8eb9b77e22746a116fb069807208d1,-1,1,1,123.33013745,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
65315bab7a719beaa5d9b2b4760a2164b47e5671381d08dd0a68d75eba09c1d8,-1,0,1,0.01011735,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
65315bab7a719beaa5d9b2b4760a2164b47e5671381d08dd0a68d75eba09c1d8,-1,1,1,123.33013745,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
6f1b5afd8347ca562ac0810fba2131cb070edaabbdb7e1d7e965bb936d8f6b32,-1,1,1,123.33013745,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
6f1b5afd8347ca562ac0810fba2131cb070edaabbdb7e1d7e965bb936d8f6b32,-1,0,1,0.01011735,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
f737cca8b71b25ee87aafe569c14a1b61b8b3ab82688073a15928ff031d7df9c,-1,1,1,123.33013745,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
f737cca8b71b25ee87aafe569c14a1b61b8b3ab82688073a15928ff031d7df9c,-1,0,1,0.01011735,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,11,1,123.33013745,1564735854,Regular,19ee6ae6ad275e221018772db877cd2d95cc65980c99471dbcac74a5d5c3ca7a
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,10,1,0.01011735,1564735854,Regular,19ee6ae6ad275e221018772db877cd2d95cc65980c99471dbcac74a5d5c3ca7a
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,5,1,123.33013745,1564735854,Regular,1e96c77b64a9d4ca72040e05fb65819bb27264ccd0134d4f2d70c039b77f2953
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,4,1,0.01011735,1564735854,Regular,1e96c77b64a9d4ca72040e05fb65819bb27264ccd0134d4f2d70c039b77f2953
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,1,1,123.33013745,1564735854,Regular,124e0937adf2fda27c2b7fa7cd24268bf4e8b70f235e78e0addc13bf5d588cbd
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,6,1,0.01011735,1564735854,Regular,6f1b5afd8347ca562ac0810fba2131cb070edaabbdb7e1d7e965bb936d8f6b32
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,13,1,123.33013745,1564735854,Regular,65315bab7a719beaa5d9b2b4760a2164b47e5671381d08dd0a68d75eba09c1d8
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,12,1,0.01011735,1564735854,Regular,65315bab7a719beaa5d9b2b4760a2164b47e5671381d08dd0a68d75eba09c1d8
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,7,1,123.33013745,1564735854,Regular,6f1b5afd8347ca562ac0810fba2131cb070edaabbdb7e1d7e965bb936d8f6b32
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,0,1,0.01011735,1564735854,Regular,124e0937adf2fda27c2b7fa7cd24268bf4e8b70f235e78e0addc13bf5d588cbd
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,9,1,123.33013745,1564735854,Regular,f737cca8b71b25ee87aafe569c14a1b61b8b3ab82688073a15928ff031d7df9c
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,8,1,0.01011735,1564735854,Regular,f737cca8b71b25ee87aafe569c14a1b61b8b3ab82688073a15928ff031d7df9c
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,3,1,123.33013745,1564735854,Regular,330a02e321b8a4d6d8cc453b9ef9ea6b9d8eb9b77e22746a116fb069807208d1
9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172,1,2,1,0.01011735,1564735854,Regular,330a02e321b8a4d6d8cc453b9ef9ea6b9d8eb9b77e22746a116fb069807208d1
