tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,29,1,0.04993784,1678194332,Regular,9bb9e4709db1282104079dd78177717a249275d2966e468e73f42db3d9b5fdc9
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,28,1,0.05172643,1678194332,Regular,8baf84ae4b06515dbd350f9c4caec43c95fb5a0c7f72caa0ff84bd7038ff030d
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,27,1,0.04863815,1678194332,Regular,bcf830b42d82de8d54682cfe2e53c7d13690ffe8be9369de6bade20fb158b4be
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,26,1,0.05702031,1678194332,Regular,ece5498bc9a8159eabe1cf8e2516c06263d70829a3d459d0d82f4930624d6868
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,11,1,0.06976513,1678194332,Regular,c3edfe88a1c4f29951ab391100041df874df437d3460f6443b1c2616d32cc1d1
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,25,1,0.05048262,1678194332,Regular,e666bb15f5d858d7ab04c4c901c0a5785e905f23574742a758920e3fb61c82de
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,24,1,0.04916277,1678194332,Regular,16064ac23c53d0b0bc31a1c1ab634ad72b85a4e473131834fcf1235c3a72335b
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,23,1,0.04807512,1678194332,Regular,6901b19204749e74783d40e136c0776def3a85429db60094deef312bfa931287
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,22,1,0.05518797,1678194332,Regular,1ac11515458e3a5b46c5575bac6983d62a3edf943b8ebc28dcc458e3e5b9d573
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,12,1,0.0797775,1678194332,Regular,150a40743941e86a7d067d70400f0061f0fb2ef6b35a33a43f08054377e92993
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,21,1,0.06684768,1678194332,Regular,a97c6075f6405c4a17a32fed49c43b29a1c3ec1fd1054504c28f313964cc31d0
6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d,-1,20,1,0.05087551,1678194332,Regular,97a23375dcb6b3fc52bb9be9dc9de654b5ff63e9a1025c336cb6ca76459d0a0a
f604ee60a9e9e1a44bdebddab386a867d149c9a386121694fe43387d98a54cc2,1,0,1,5,1678194332,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
23b49685472c7968e05250fa851b399a2101550ed9472a328f6bf0742ee3c499,1,0,1,0.04865944,1667871510,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
a38bac00cea3612221ac16e675ce2b3c01c6abfe1d64d8db20fc77a36d6b9cc5,1,0,1,0.04800015,1666010571,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
42415e212de3c239013d66adad4d05360a50e119851f699eeaf9731b65edd2ee,1,4,1,0.048335,1663483267,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
ce52bdc7f34e75d305741729a4b63161e7a94d750669222fc594d200c43f2de5,1,0,1,0.04866868,1661310331,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
bcf830b42d82de8d54682cfe2e53c7d13690ffe8be9369de6bade20fb158b4be,1,0,1,0.04863815,1659776867,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
9da2eeb3080edd0bac1867ecda152960f38318e63e675e468b059c1ca4c73840,1,2,1,0.04932439,1659015260,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
9bb9e4709db1282104079dd78177717a249275d2966e468e73f42db3d9b5fdc9,1,0,1,0.04993784,1657443905,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
015846d024dc60be15fa15ce46e684d4218369d10a23b4215a648fa3185eae7c,1,0,1,0.04898762,1655584837,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
53263978ed7de872ac1d39821e7a0de19c84e55b5460c87d8b9c51e7293bb09f,1,5,1,0.04947948,1653170160,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
6901b19204749e74783d40e136c0776def3a85429db60094deef312bfa931287,1,7,1,0.04807512,1649995463,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
6769af7b16c6a96d4625e29cd47a78f433057faf295734d71f443fed7e01b63b,1,8,1,0.05642205,1648686569,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
2cc13ff18b3e6eab3e234860ea8d7887b2a774574702041638ae64baf7254d6a,1,7,1,0.05466051,1648223996,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
97a23375dcb6b3fc52bb9be9dc9de654b5ff63e9a1025c336cb6ca76459d0a0a,1,3,1,0.05087551,1647337101,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
21ea1198d8653cb5e520e70c6ea0d473c26c4a84f44884628511037788b558f0,1,1,1,0.05850762,1645046619,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
1ac11515458e3a5b46c5575bac6983d62a3edf943b8ebc28dcc458e3e5b9d573,1,8,1,0.05518797,1644232322,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
8baf84ae4b06515dbd350f9c4caec43c95fb5a0c7f72caa0ff84bd7038ff030d,1,10,1,0.05172643,1641877371,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
16064ac23c53d0b0bc31a1c1ab634ad72b85a4e473131834fcf1235c3a72335b,1,8,1,0.04916277,1640196935,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
902e3b1c33db5bced5ea5341fed417c285d30c7100b53ebf661c1362c0b4da82,1,9,1,0.05487724,1638438170,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
3bcb2429718497dce313862525d004b0b6c788f61f68a34915528638d39fb492,1,6,1,0.04983709,1637520081,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
e666bb15f5d858d7ab04c4c901c0a5785e905f23574742a758920e3fb61c82de,1,3,1,0.05048262,1636087328,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
ece5498bc9a8159eabe1cf8e2516c06263d70829a3d459d0d82f4930624d6868,1,12,1,0.05702031,1635291746,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
f14f7783a20d8b0a765728de84a35d3b84136a70814c0624b115bcb45aa429bd,1,6,1,0.05438165,1634904398,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
46259d2e88e379bca045b05e15b20b6ce6bd0e1122a0315a0d098c73a37ebdd0,1,4,1,0.04872065,1632980918,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
a97c6075f6405c4a17a32fed49c43b29a1c3ec1fd1054504c28f313964cc31d0,1,9,1,0.06684768,1632319402,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
cf2913a80375d6168e1794bfb8fd1dd341c4e02c938b93eef51a6c952043cbd4,1,0,1,0.06369566,1632030910,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
150a40743941e86a7d067d70400f0061f0fb2ef6b35a33a43f08054377e92993,1,5,1,0.0797775,1631740074,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
5d37477a683867f9747bae8c7a3ad0bb7a98311674d2f66d66130178e940acfe,1,7,1,0.08389403,1624967644,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
f0c30b349a7dbcae3fa5e9f87c0a2e2088b15b3bca1b2f92bc752e9dae9dfda3,1,7,1,0.05804055,1624683066,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
506abc9c760c93cb04c8fa1739efd229a60f80ceec524f46b1e190e62f954c4e,1,17,1,0.05806279,1623888245,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
c3edfe88a1c4f29951ab391100041df874df437d3460f6443b1c2616d32cc1d1,1,11,1,0.06976513,1623752719,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
863303311d189b91574a45ba5d82d28b7255b64e9995b3c34d71db66d2aeea4a,1,2,1,0.06217108,1623523037,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
f55dae38355e8f774414e79e10b9bd58e3897dc4aa4435b205b6fc1dbaab2e8f,1,1,1,0.0576195,1622937409,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
87682b5b27adad96997d9de8454662a41fbd4e1febc568cef21cb2f6d0896af9,1,2,1,0.04896294,1622879330,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
ed9e035ccb25aae66084f93ae336f2375666e71412d87fd09db322ef30c65db6,1,5,1,0.07010836,1622472154,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
07265dec96281813302aab717f33efecca0c0bec3bbe8baf2f090ad7fe9db99f,1,6,1,0.09539326,1622275450,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
a3a972a4fa85e2064346071b0b884c97d58bc4433069728ac9258a8bfc38f667,1,9,1,0.05270132,1621430285,Regular,6dcf77fd6a2c7ebba9243a497dbf2a0d2579c81433559555179149b7519d634d
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,5,1,0.16316769,1621335960,Regular,d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,0,1,0.13056199,1621335960,Regular,931c5814cfa9f67ccb04e8439f3abfe1319cef1bb11878e663620ca09545775f
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,1,1,0.13158476,1621335960,Regular,8d2c18462c43357395f37e291385276bb1298df2c9bbc8c1efc30b555b9a8c01
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,2,1,0.08794011,1621335960,Regular,9a68d193e1140c91cb05d450b02c699547ac06196500e95307d9d72867f3a53a
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,3,1,0.06468793,1621335960,Regular,c2ee0e18efe6fc932c6e4138713b586424916e2f4ab9d542b31c82ad40d67862
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,4,1,0.06082327,1621335960,Regular,f9ea2a52e0a00349b93f7a11b8088bc553d2ed6e9dc0907fbbcb1c30985c6576
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,6,1,0.34496844,1621335960,Regular,2d349dab95fceab5604681ea87e700ff09a9cca5f40c4e0adf6ce33085a92040
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,7,1,0.13360744,1621335960,Regular,7d394bf9480588e4833703a97e767b570482bd34137f4a64b5e49876880752cf
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,8,1,0.07697968,1621335960,Regular,50bfd7e81e65e24e47ad771b9cdaf174a7e17195ecdc1b79b5709db40f4fba83
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,9,1,0.11159064,1621335960,Regular,f097c985025bd66165f870305c82129248b47ff716859d5ab121aed2a4977141
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,10,1,0.12080471,1621335960,Regular,ffe7d5cfc356484daeb3df31687ea7e28c9e008d4fb8996ad69b04d2c9e7679c
eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05,-1,11,1,0.31388661,1621335960,Regular,36a4f146b0e35008f38ee3bf25b58e1b66982cbc0c065ff5ce90f178f6553ef4
50bfd7e81e65e24e47ad771b9cdaf174a7e17195ecdc1b79b5709db40f4fba83,1,7,1,0.07697968,1621059501,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
c2ee0e18efe6fc932c6e4138713b586424916e2f4ab9d542b31c82ad40d67862,1,12,1,0.06468793,1619872700,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
f9ea2a52e0a00349b93f7a11b8088bc553d2ed6e9dc0907fbbcb1c30985c6576,1,3,1,0.06082327,1619158116,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
9a68d193e1140c91cb05d450b02c699547ac06196500e95307d9d72867f3a53a,1,3,1,0.08794011,1617218839,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
931c5814cfa9f67ccb04e8439f3abfe1319cef1bb11878e663620ca09545775f,1,12,1,0.13056199,1610957349,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
f097c985025bd66165f870305c82129248b47ff716859d5ab121aed2a4977141,1,2,1,0.11159064,1609681324,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
ffe7d5cfc356484daeb3df31687ea7e28c9e008d4fb8996ad69b04d2c9e7679c,1,10,1,0.12080471,1608889321,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
7d394bf9480588e4833703a97e767b570482bd34137f4a64b5e49876880752cf,1,11,1,0.13360744,1608874384,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
2d349dab95fceab5604681ea87e700ff09a9cca5f40c4e0adf6ce33085a92040,1,0,1,0.34496844,1607674089,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
36a4f146b0e35008f38ee3bf25b58e1b66982cbc0c065ff5ce90f178f6553ef4,1,6,1,0.31388661,1607527032,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093,1,10,1,0.16316769,1605181046,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
8d2c18462c43357395f37e291385276bb1298df2c9bbc8c1efc30b555b9a8c01,1,3,1,0.13158476,1604835678,Regular,eed9a1c7534f9d58c562645065b7030bafcdac7190151e1ef7edc5c1d3c52f05
afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff,-1,9,1,0.13280138,1601617888,Regular,acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505
afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff,-1,8,1,0.10219127,1601617888,Regular,490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb
afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff,-1,7,1,0.20663822,1601617888,Regular,a382553aea9550a0b450c72ed5aa1822c8df80178af3109cec7509b5a93ad654
afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff,-1,6,1,0.12717995,1601617888,Regular,635295dbe0ba2ed778078c9f252410346ad2301a8296627d2f18dacf5d034905
afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff,-1,5,1,0.09427173,1601617888,Regular,dd891f9f5151413e4241f2c8a8ef67e1dd54880b85cebeadf772225aee3161e7
afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff,-1,3,1,3.55,1601617888,Regular,6d70cee522c0647b4ae475db370b6f6d0e0a9d9137cd5daf506814e7ba61a1ad
afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff,-1,2,1,1.19957111,1601617888,Regular,3367370be6afd109912c69f5b028003b3a7fde0fc41d7862fed5d4a96e4f89fa
afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff,-1,1,1,0.12169318,1601617888,Regular,907ed5d9e3d8a4254e5505e3b8f2412234c3095d87768315feb82549a6d3d408
afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff,-1,0,1,1.25574877,1601617888,Regular,33982bec131b307be2c066c5a873ee31b560035f54abc2a07483ef0a0005fb08
afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff,-1,4,1,0.0969636,1601617888,Regular,61c26fd3eccb8d3b22a162d17c72468a41b64b01917157d7e09f223f028f75d6
afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff,-1,10,1,0.12083994,1601617888,Regular,f84f5d14da7c21233e5a73b8c7c9f55ddfabe12bfd1d577e40bb65851f35544b
6d70cee522c0647b4ae475db370b6f6d0e0a9d9137cd5daf506814e7ba61a1ad,1,0,1,3.55,1601568752,Regular,afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff
a382553aea9550a0b450c72ed5aa1822c8df80178af3109cec7509b5a93ad654,1,8,1,0.20663822,1601201918,Regular,afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff
f84f5d14da7c21233e5a73b8c7c9f55ddfabe12bfd1d577e40bb65851f35544b,1,11,1,0.12083994,1595459222,Regular,afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff
907ed5d9e3d8a4254e5505e3b8f2412234c3095d87768315feb82549a6d3d408,1,0,1,0.12169318,1595110366,Regular,afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff
acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505,1,8,1,0.13280138,1591767966,Regular,afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff
635295dbe0ba2ed778078c9f252410346ad2301a8296627d2f18dacf5d034905,1,3,1,0.12717995,1591296666,Regular,afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff
490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb,1,13,1,0.10219127,1590232484,Regular,afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff
61c26fd3eccb8d3b22a162d17c72468a41b64b01917157d7e09f223f028f75d6,1,3,1,0.0969636,1590101600,Regular,afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff
dd891f9f5151413e4241f2c8a8ef67e1dd54880b85cebeadf772225aee3161e7,1,9,1,0.09427173,1590037014,Regular,afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff
33982bec131b307be2c066c5a873ee31b560035f54abc2a07483ef0a0005fb08,1,4,1,1.25574877,1576435481,Regular,afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff
3367370be6afd109912c69f5b028003b3a7fde0fc41d7862fed5d4a96e4f89fa,1,10,1,1.19957111,1569796379,Regular,afcede0d420d46a88e51e94957b52ff7001b7e405f6b679cfb90dd06a7cccaff
cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5,-1,3,1,1.00126028,1560414937,Regular,7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36
cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5,-1,10,1,1.05211303,1560414937,Regular,0cc438d017d5c8e33220869b85444204edc10792314dc19280e787cb7e1bafd6
cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5,-1,9,1,1.01254916,1560414937,Regular,cf279605f5d4f413eebf8a2b5998d77f99302bd3e127c4b6b2be8658f3ac0856
cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5,-1,8,1,1.01194571,1560414937,Regular,4bd25037e06e530b8f1aec3c76696b424bc51eccf045688119f443506b2d0d64
cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5,-1,7,1,1.00931746,1560414937,Regular,27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4
cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5,-1,6,1,1.0078353,1560414937,Regular,ec0bb7fd5d02da365e9d24e8c089bfe050b2ac18ea0e881430bec4b741b2af68
cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5,-1,5,1,1.00667944,1560414937,Regular,a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be
cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5,-1,4,1,1.00421505,1560414937,Regular,4cbfcc66c9a29768301e157cb61710c0817ff34250ab4762750ad6322d8332e3
cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5,-1,2,1,0.99901135,1560414937,Regular,e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891
cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5,-1,1,1,0.99658124,1560414937,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5,-1,0,1,0.99587048,1560414937,Regular,2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802
