tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,271,1,0.02166132,1555083018,Regular,8e9dda0c8e88e034af242a48b12f230932f89b4b4d27b6e271cf79e6b9fa4e47
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,522,1,0.02144661,1555082953,Regular,78b3de4c73992a00049494b33c80485c35650b9201b804a298009de23817ea24
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,552,1,0.02253175,1555082953,Regular,a06923c1a6c50b27278a9ec06ab33991244375747eb4c0b03e8784d0cc048b25
3af6984406c976d316bd044c524090b4400795d74d62c19fa371e226b359dcae,1,2,1,0.02165924,1554569591,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
6b72e328a8237f385f32edbc4fe95ef9082bf0f9b756c39af72806256b4f5072,1,2,1,0.02165924,1554560782,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
c8b970c5e49c78041981c7cc32a563386972f373d74b1162dd2bb9fa035b6a74,1,2,1,0.02165924,1554550543,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
a11e10084dc899a32e5bcf40f6b156f93e13dc85659de98657e69c684f5eb0e7,1,2,1,0.02165924,1554430535,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
614fd00ed5cbe10d980ced6b2cb8fe288e20e0aebfc1071a7eb8f2db6c9954f2,1,2,1,0.02230905,1554429822,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
78b3de4c73992a00049494b33c80485c35650b9201b804a298009de23817ea24,1,2,1,0.02144661,1554220139,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
8e9dda0c8e88e034af242a48b12f230932f89b4b4d27b6e271cf79e6b9fa4e47,1,2,1,0.02166132,1554103203,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
a06923c1a6c50b27278a9ec06ab33991244375747eb4c0b03e8784d0cc048b25,1,2,1,0.02253175,1553885936,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
8cbd77bea7c29b623bf1317350e4d33519e27929abaabc51711d835a5f7d024f,1,2,1,0.02231122,1553361766,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
6b88591668ab761ed28a2f6357c86c3b578e119f61f3afda35b923bf83a96766,1,2,1,0.02231122,1552377886,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
50ec7d1866e9b58277a027675286db2f0d252791ce6013ef84d0819bb4030dd0,1,2,1,0.02231341,1550875456,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,537,1,0.02231563,1550602959,Regular,572576ab292b57b3739b5acdf76327090f4a8ae0bbb0dd2074718106310f4a58
572576ab292b57b3739b5acdf76327090f4a8ae0bbb0dd2074718106310f4a58,1,2,1,0.02231563,1550260467,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
d9eb8e869d100a276c4533df65db05a59dc0c1c496032f6492a7893d52a75ce8,1,2,1,0.02253655,1549786719,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,201,1,0.02254144,1549384655,Regular,71ba476e49c059c14180924a942baeaf88a82a598b5fa994cf96f9b52a7dc9ca
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,53,1,0.02321943,1549384491,Regular,b7c3cf3f4ec097ccc83271a5b1d1c42900a8d342a49dcd2c6429351fb19f50b5
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,178,1,0.02231563,1549384491,Regular,785784fd9c7d5f7ac9e442b02298e4197da2cae28ab57910a652a2a042fd58b7
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,521,1,0.02391145,1549384491,Regular,9f5c9026caa1fdf43deff0d9d7284c75810e5dd36a8111400180e4825fe123f5
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,533,1,0.02254144,1549384142,Regular,e7bd2a6850978b77947133e662bb521009fc5822373d7f6a2276b87a09a49be2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,183,1,0.02231563,1549384118,Regular,273591571dc00379275723afd1eea01f26bf0b1302dc55cd40794c1f1ab92ea3
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,204,1,0.02299192,1549383257,Regular,3b1497128eaed05bfa3f477764e369201d33672e4a78f72ee5a0c7d3b06122e7
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,261,1,0.02253898,1549383257,Regular,edd7455b96e9e145e9ba0ab92c87b0490a5eb2681a40762bfdb9fd71aa1b26d5
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,537,1,0.02253898,1549383257,Regular,5870f51b88f8678cce46247be7d5561f96f28f31433a40d06c034b874de7766f
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,410,1,0.02344624,1549382890,Regular,f2f1dfe41996ffe4bec0fc32feb31cb530e9206b2ab95e795da15a10bf03889d
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,556,1,0.02254144,1549382890,Regular,0eeb3b2b480cad9fba7ca98b46b96d6b280ddb22bc6fa55bd1464623a2129c83
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,90,1,0.02231563,1548998420,Regular,97d3f23ef348f6e8ad7c4fa44e6522e0a2a0fa7f333cd9d1a70f90995759b329
273591571dc00379275723afd1eea01f26bf0b1302dc55cd40794c1f1ab92ea3,1,2,1,0.02231563,1548991514,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
785784fd9c7d5f7ac9e442b02298e4197da2cae28ab57910a652a2a042fd58b7,1,2,1,0.02231563,1548751614,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
97d3f23ef348f6e8ad7c4fa44e6522e0a2a0fa7f333cd9d1a70f90995759b329,1,2,1,0.02231563,1548707223,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
5870f51b88f8678cce46247be7d5561f96f28f31433a40d06c034b874de7766f,1,2,1,0.02253898,1548269432,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
edd7455b96e9e145e9ba0ab92c87b0490a5eb2681a40762bfdb9fd71aa1b26d5,1,2,1,0.02253898,1547531887,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,262,1,0.02368051,1547471438,Regular,61e4c5eb46755821254fa54210786d2d0ae5cb1482e9ee0127bc105a303a4b46
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,335,1,0.02253898,1547471438,Regular,c60bf36ed58344675688f455e6fdb06a3180c340efdb063c28aaa9ad4cb62848
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,45,1,0.02253898,1547471438,Regular,9d17379b2c9e362936fc022a6100428755f82663a7cd92b69ab609f27391c940
c60bf36ed58344675688f455e6fdb06a3180c340efdb063c28aaa9ad4cb62848,1,2,1,0.02253898,1547004726,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
9d17379b2c9e362936fc022a6100428755f82663a7cd92b69ab609f27391c940,1,2,1,0.02253898,1546813119,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
f2f1dfe41996ffe4bec0fc32feb31cb530e9206b2ab95e795da15a10bf03889d,1,2,1,0.02344624,1546585284,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
e7bd2a6850978b77947133e662bb521009fc5822373d7f6a2276b87a09a49be2,1,2,1,0.02254144,1546260632,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
71ba476e49c059c14180924a942baeaf88a82a598b5fa994cf96f9b52a7dc9ca,1,2,1,0.02254144,1546186582,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
0eeb3b2b480cad9fba7ca98b46b96d6b280ddb22bc6fa55bd1464623a2129c83,1,2,1,0.02254144,1545817940,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
9f5c9026caa1fdf43deff0d9d7284c75810e5dd36a8111400180e4825fe123f5,1,2,1,0.02391145,1545116873,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
61e4c5eb46755821254fa54210786d2d0ae5cb1482e9ee0127bc105a303a4b46,1,2,1,0.02368051,1544427287,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
3b1497128eaed05bfa3f477764e369201d33672e4a78f72ee5a0c7d3b06122e7,1,2,1,0.02299192,1544207735,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
b7c3cf3f4ec097ccc83271a5b1d1c42900a8d342a49dcd2c6429351fb19f50b5,1,2,1,0.02321943,1543924813,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,211,1,0.02299192,1543679681,Regular,c82dec6e0883ef70ead3f2fd6afed5f925661a78cedb275a41aa11dc309dcef9
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,105,1,0.02345162,1543679681,Regular,9bd11f1d7373cdc03edf62ef1fdb0adc7f76a2b3b37d5c44692178f205d43cf6
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,550,1,0.02322472,1543679681,Regular,0d8dbe28e8831471fa651288599385407286c00f4b358a0c277f2344fab75494
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,500,1,0.02322206,1543679681,Regular,5599837e75a20e1e76f20cd1d6c77a4a78008a9589f531eb60406b29e78a2193
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,329,1,0.0232221,1543679681,Regular,b6b0f512a09130b2aa10d9a90df6ba300cdb4a2b68f4a948a20e3e6c9ca0698d
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,566,1,0.02322478,1543679158,Regular,2068e400eee6f791de4f2bedb4f47ed27c661f7e572210272370abff7c89d2f1
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,514,1,0.02322209,1543678538,Regular,efdab1314c4c27ae560ce8a0a74d27f1a3c63e3e7dd5de5cdb321861d5ed3881
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,354,1,0.02322206,1543678383,Regular,a1cb30f978f692bf1d0a461f8dab47eacf6aaef5f846aa593de7555d31f78631
c82dec6e0883ef70ead3f2fd6afed5f925661a78cedb275a41aa11dc309dcef9,1,2,1,0.02299192,1543213618,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
a1cb30f978f692bf1d0a461f8dab47eacf6aaef5f846aa593de7555d31f78631,1,2,1,0.02322206,1542726096,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
5599837e75a20e1e76f20cd1d6c77a4a78008a9589f531eb60406b29e78a2193,1,2,1,0.02322206,1542581203,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
efdab1314c4c27ae560ce8a0a74d27f1a3c63e3e7dd5de5cdb321861d5ed3881,1,2,1,0.02322209,1542572779,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
9bd11f1d7373cdc03edf62ef1fdb0adc7f76a2b3b37d5c44692178f205d43cf6,1,2,1,0.02345162,1542321350,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
b6b0f512a09130b2aa10d9a90df6ba300cdb4a2b68f4a948a20e3e6c9ca0698d,1,2,1,0.0232221,1541790947,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
0d8dbe28e8831471fa651288599385407286c00f4b358a0c277f2344fab75494,1,2,1,0.02322472,1541222705,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
2068e400eee6f791de4f2bedb4f47ed27c661f7e572210272370abff7c89d2f1,1,2,1,0.02322478,1540768709,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,469,1,0.02345436,1540686258,Regular,ba20c4bf7580ba7bdb1ba374a78a9617f951ba584cd765f5a753aed8dc33c882
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,424,1,0.02345436,1540686258,Regular,ffee800a7585dcb61d3d4063312092b89178caecebeac1104ae879bf66124e79
ffee800a7585dcb61d3d4063312092b89178caecebeac1104ae879bf66124e79,1,2,1,0.02345436,1540591371,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
ba20c4bf7580ba7bdb1ba374a78a9617f951ba584cd765f5a753aed8dc33c882,1,2,1,0.02345436,1540287194,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,194,1,0.02345436,1540255943,Regular,89fc2a6f8fc4c52d3ca5a472a7f1819360b738c00f9ad08da35078b493bfd668
89fc2a6f8fc4c52d3ca5a472a7f1819360b738c00f9ad08da35078b493bfd668,1,2,1,0.02345436,1540122466,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,589,1,0.02369183,1539879041,Regular,5603cadfe207aaedeefa536fdaae69d0e054cadaaebef95c2bda5aa704dcc087
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,342,1,0.02345436,1539879041,Regular,620e702627506d6c236be58f23d5f5bdf172465708156b0223db32ab08d58280
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,24,1,0.02368894,1539879041,Regular,0af8d51c95b50111f6ddee0fc4679e3315c0050c1f0833c3d9c054717929e59a
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,393,1,0.023689,1539879041,Regular,99f674561960aa7d60bea88f0b849ce4e9851ba6a0e9dc363b22ee42bf1c69f4
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,456,1,0.02392596,1539879041,Regular,265beb730a3f766a606151e27357aca0dc0711d7b2fe0a1f4789114e71cfeaf6
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,222,1,0.02368614,1539878773,Regular,a58b4572feba3c4794c1c3e534452177f1547c4cfb781c3c82c071d1f0278fc7
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,196,1,0.02368897,1539877660,Regular,c392d50299b8eb55ff37c8e60ed55a59fa4c0912bb92e8fe2cd1192b5b1e741b
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,306,1,0.02369177,1539877660,Regular,ce04f20d0330b7dbdc13d37a0caba910045010cf1c8d1d8d1b680b7926c3816c
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,14,1,0.02345712,1539877660,Regular,4aacd9b97b4b45b52ae7d5b6285cab38403df1fde5d54567c4fcdb919acedf3b
a58b4572feba3c4794c1c3e534452177f1547c4cfb781c3c82c071d1f0278fc7,1,2,1,0.02368614,1539794223,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
620e702627506d6c236be58f23d5f5bdf172465708156b0223db32ab08d58280,1,2,1,0.02345436,1539769187,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
4aacd9b97b4b45b52ae7d5b6285cab38403df1fde5d54567c4fcdb919acedf3b,1,2,1,0.02345712,1539212978,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
0af8d51c95b50111f6ddee0fc4679e3315c0050c1f0833c3d9c054717929e59a,1,2,1,0.02368894,1538128778,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
99f674561960aa7d60bea88f0b849ce4e9851ba6a0e9dc363b22ee42bf1c69f4,1,2,1,0.023689,1537866546,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
c392d50299b8eb55ff37c8e60ed55a59fa4c0912bb92e8fe2cd1192b5b1e741b,1,2,1,0.02368897,1537774471,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
265beb730a3f766a606151e27357aca0dc0711d7b2fe0a1f4789114e71cfeaf6,1,2,1,0.02392596,1537359021,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
ce04f20d0330b7dbdc13d37a0caba910045010cf1c8d1d8d1b680b7926c3816c,1,2,1,0.02369177,1537334340,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
5603cadfe207aaedeefa536fdaae69d0e054cadaaebef95c2bda5aa704dcc087,1,2,1,0.02369183,1537100357,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,506,1,0.02392596,1536928266,Regular,4e1ebd050d176451c0bfc3b9676ca978eb12b7ab5c11bb518868d171e8029513
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,347,1,0.02392895,1536927642,Regular,680b4243056ae2bc9b2b7dc6295f85c37548daf0288f4c754fdafe426dbe9f54
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,522,1,0.02369162,1536927642,Regular,5107470c23f2e3b52970ada07864f73431264242cbfb2928c70062f59651135b
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,355,1,0.02440095,1536927642,Regular,aa19e278c7052de7db55b824989e2a7b99cf8a215505d570732e36cac1a7df81
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,27,1,0.02392596,1536927642,Regular,31ae98fbd3f9697885f52a035d8bc1a4c16be96126f4d5a0386a095623e7ee75
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,438,1,0.02369177,1536927642,Regular,17a4b3af1ca33abfa8f4148f66a132dbb85d9c087dfc8051bf5c33154554c6e2
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,212,1,0.02464184,1536927642,Regular,716f755bc0018cd36873ae6b20eb2d929aeff52a9670a463b7b30d89b828e5d8
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,19,1,0.0244007,1536927586,Regular,55b00c35760463cbc3af0b58666438d5c951acac9f97a07c4a7faa70156a5a18
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,257,1,0.02369177,1536927176,Regular,adad9ece94203f730c1800e977ecdae2cf05a98e6ac12f3b210f2c1066ccb4ab
4e1ebd050d176451c0bfc3b9676ca978eb12b7ab5c11bb518868d171e8029513,1,2,1,0.02392596,1536837950,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
aa19e278c7052de7db55b824989e2a7b99cf8a215505d570732e36cac1a7df81,1,2,1,0.02440095,1536764121,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
5107470c23f2e3b52970ada07864f73431264242cbfb2928c70062f59651135b,1,2,1,0.02369162,1536506375,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
17a4b3af1ca33abfa8f4148f66a132dbb85d9c087dfc8051bf5c33154554c6e2,1,2,1,0.02369177,1536394819,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
adad9ece94203f730c1800e977ecdae2cf05a98e6ac12f3b210f2c1066ccb4ab,1,2,1,0.02369177,1536262794,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
31ae98fbd3f9697885f52a035d8bc1a4c16be96126f4d5a0386a095623e7ee75,1,2,1,0.02392596,1536223037,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
716f755bc0018cd36873ae6b20eb2d929aeff52a9670a463b7b30d89b828e5d8,1,2,1,0.02464184,1535998136,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
55b00c35760463cbc3af0b58666438d5c951acac9f97a07c4a7faa70156a5a18,1,2,1,0.0244007,1535964154,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
680b4243056ae2bc9b2b7dc6295f85c37548daf0288f4c754fdafe426dbe9f54,1,2,1,0.02392895,1535542260,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,30,1,0.02440679,1535029089,Regular,c6926dc7c222df74802b0a38c140e9882fc33f43a7e8133bb6932684909e2651
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,92,1,0.02416848,1535029089,Regular,f925350940ced7c540145a4079c7c9879f5c76c17b0a21d60b0cde9e90e3bf36
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,157,1,0.02489112,1535028915,Regular,9cb416aa74693573a9331017c8188b28e1745e054bfdddbc5f09c884c5c92207
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,206,1,0.0248879,1535028915,Regular,5f398da020c0ab5a1a9aeb052014fad2c94123bc3713bbc02ad239f315cc82ac
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,552,1,0.02489112,1535028915,Regular,8c088e3b543a4f6a652d6236d20e1d7e9293d3a61208dfaba3342d37a45b23bb
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,291,1,0.02440701,1535028435,Regular,84f2c7677c55094e07bc2e376b2bc03ce254c6ffc95c6859b021c86529aa7278
5f398da020c0ab5a1a9aeb052014fad2c94123bc3713bbc02ad239f315cc82ac,1,2,1,0.0248879,1534825358,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
f925350940ced7c540145a4079c7c9879f5c76c17b0a21d60b0cde9e90e3bf36,1,2,1,0.02416848,1533855278,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
8c088e3b543a4f6a652d6236d20e1d7e9293d3a61208dfaba3342d37a45b23bb,1,2,1,0.02489112,1533325388,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
84f2c7677c55094e07bc2e376b2bc03ce254c6ffc95c6859b021c86529aa7278,1,2,1,0.02440701,1533258988,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
