tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d43db82439532bab42db8f26e52fd7f46f0b50fc26d066ee48ce3f595ff4a983,1,2,1,0.07370631,1499985323,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
2ffe600281478c4e87fd9a6fb3ce07cfa2e80223f12b285d6bc661fedb342824,1,2,1,0.07370631,1499964486,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
df148e17b732457f28c84630720653a55f66c12e0bbcef8960f4085db50b1177,1,2,1,0.07370632,1499824076,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
389ce2e5db9c92245e48eb630a2be49b621035c825a7829b0621aa54cd526a79,1,2,1,0.07370631,1499796920,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,443,1,0.07370631,1499779256,Regular,ad096717ed231f5437ec9d317bfa7a299564f9b759fc4b1f1666e9c65b55b7e0
ad096717ed231f5437ec9d317bfa7a299564f9b759fc4b1f1666e9c65b55b7e0,1,2,1,0.07370631,1499659550,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,209,1,0.07370631,1499573884,Regular,63a814ebbc62ce8826597b4dbb7031be0409171b02bd9dc6ede73939a51e8262
63a814ebbc62ce8826597b4dbb7031be0409171b02bd9dc6ede73939a51e8262,1,2,1,0.07370631,1499482709,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,119,1,0.07370631,1499356620,Regular,1adc08811ff8b55874b7f0a688707a05f182fbdcbd037739a6981c5cc36b9b3e
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,436,1,0.07444339,1499120077,Regular,e8510914776fb37fc76538a0aa560400e3b60937a3cf3cb006b4494a189e7ac8
1adc08811ff8b55874b7f0a688707a05f182fbdcbd037739a6981c5cc36b9b3e,1,2,1,0.07370631,1499111068,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e8510914776fb37fc76538a0aa560400e3b60937a3cf3cb006b4494a189e7ac8,1,2,1,0.07444339,1499043043,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,220,1,0.07372653,1498871904,Regular,691ebcbf2d329fc241738da2c050651c74ea8e373cf18fcbf2c1137d29922170
691ebcbf2d329fc241738da2c050651c74ea8e373cf18fcbf2c1137d29922170,1,2,1,0.07372653,1498748793,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,134,1,0.07372653,1498655712,Regular,cfa7209f7f3559d09a7c45e240a403e3bce13a2bc6f84b0549bcfae7b64d4b3c
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,360,1,0.07373263,1498655712,Regular,2caf1cae4da4f6ee60406c36bdf1283737467a417b5e1af6f789d55d941f62a4
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,363,1,0.07373263,1498655712,Regular,e1b5d01e170a4184a626cac5c188f6d3981aca11ee0ebdad1249b06fce7d73a6
2caf1cae4da4f6ee60406c36bdf1283737467a417b5e1af6f789d55d941f62a4,1,2,1,0.07373263,1498539543,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
cfa7209f7f3559d09a7c45e240a403e3bce13a2bc6f84b0549bcfae7b64d4b3c,1,2,1,0.07372653,1498467307,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,391,1,0.07372653,1498411329,Regular,3c3ec9f3d69f6252204fe289833a58c268bf4573591fbf0508a930d76db543ea
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,350,1,0.07444339,1498411329,Regular,9a4d2841c0ccc49f2003f436fc5270243fa0ea320d5e71fa0e4848574e7bd4d0
e1b5d01e170a4184a626cac5c188f6d3981aca11ee0ebdad1249b06fce7d73a6,1,2,1,0.07373263,1498362724,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
9a4d2841c0ccc49f2003f436fc5270243fa0ea320d5e71fa0e4848574e7bd4d0,1,2,1,0.07444339,1498277663,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,277,1,0.07372653,1498252708,Regular,9f914af814e4ba4fc64ebc83db91d28bda25141fd8612de69075686185aea885
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,58,1,0.07373263,1498252708,Regular,952e9f0893329a1825c7c75313eed65dd0475be6c0d0f4702c47d048b959b51a
3c3ec9f3d69f6252204fe289833a58c268bf4573591fbf0508a930d76db543ea,1,2,1,0.07372653,1498194390,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
952e9f0893329a1825c7c75313eed65dd0475be6c0d0f4702c47d048b959b51a,1,2,1,0.07373263,1498086111,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,273,1,0.07373263,1498025730,Regular,6cd9373e0f251a4d484bcada488d1077b8148ea8c5c62fd7eb6f247ad9de3d7e
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,511,1,0.07372653,1498025730,Regular,d43c2e973c350021a4358afa4954e7b2ba378662fa8f30aa35a83107288ab0ed
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,415,1,0.07373263,1498025730,Regular,8aa54c2bf62c4f0e0e37fe6650181f1894ee5185f64e40cb7cd6d5400f1b3fc7
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,401,1,0.07372653,1498025730,Regular,c255fb59891f30eb687ac8bd53440c5892e54b5b9ed72f995dcde05dbbf8e9c0
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,262,1,0.07372772,1498025730,Regular,9645b63366608841f5003e57a89dee03e2317abee256e56d6095e99ba834087a
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,252,1,0.07373305,1498025730,Regular,731c59b4eaf1886ce23e0714612be165cfadead2cd42b6cb45eb33aa699c9476
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,44,1,0.07372772,1498025730,Regular,8794617b84dbc082ccc51ec42fbb808243a1734641f3151a47ee7efe15308a15
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,516,1,0.07372653,1498025730,Regular,4e8ddf8fa69231ba9109821e19d2f2de2c66458eaebdb865dbb96804f44124ef
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,321,1,0.07373305,1498025730,Regular,c28ce6b78561ae820388a277bef290653b40c54750ac3d83faeaf63c1ee2ef94
9f914af814e4ba4fc64ebc83db91d28bda25141fd8612de69075686185aea885,1,2,1,0.07372653,1497965957,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
8794617b84dbc082ccc51ec42fbb808243a1734641f3151a47ee7efe15308a15,1,2,1,0.07372772,1497939492,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
c28ce6b78561ae820388a277bef290653b40c54750ac3d83faeaf63c1ee2ef94,1,2,1,0.07373305,1497935052,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
4e8ddf8fa69231ba9109821e19d2f2de2c66458eaebdb865dbb96804f44124ef,1,2,1,0.07372653,1497933323,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
6cd9373e0f251a4d484bcada488d1077b8148ea8c5c62fd7eb6f247ad9de3d7e,1,2,1,0.07373263,1497933323,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
731c59b4eaf1886ce23e0714612be165cfadead2cd42b6cb45eb33aa699c9476,1,2,1,0.07373305,1497910703,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
c255fb59891f30eb687ac8bd53440c5892e54b5b9ed72f995dcde05dbbf8e9c0,1,2,1,0.07372653,1497884740,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
d43c2e973c350021a4358afa4954e7b2ba378662fa8f30aa35a83107288ab0ed,1,2,1,0.07372653,1497856612,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,97,1,0.07373305,1497789115,Regular,54c9b7cd635859a79aabbc8c4df5a6d504311e34258308e81d8e2d7d387b6132
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,191,1,0.07372772,1497789115,Regular,7129e39f7fc6a63977bfd5fe0a8ac39eb22bccf156bc23338796ad549d88bf5e
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,248,1,0.07373305,1497789115,Regular,ab120147269537625207002d1affb75bb60b060d4d3092f918e23f1d8aeafb76
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,180,1,0.07372653,1497789115,Regular,39da3de6ef470583ff377c09a7cff172f70f5b2bc83f87588cf5805ce420ee59
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,365,1,0.07373263,1497789115,Regular,1444fa8055b525377319f7f203d5643b07488e7ad3a0f9297ee7cbc4a21057a8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,449,1,0.07444339,1497789115,Regular,2e6fd1850269f8ec508fdba91b0fa3a565585ae5bef5733dab013003f2f810d0
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,280,1,0.07372772,1497789115,Regular,4fbec4f0252c2212a98dba5f861ae3754f7e06e7fff138ac5c593b0e3bbddf86
9645b63366608841f5003e57a89dee03e2317abee256e56d6095e99ba834087a,1,2,1,0.07372772,1497750133,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
8aa54c2bf62c4f0e0e37fe6650181f1894ee5185f64e40cb7cd6d5400f1b3fc7,1,2,1,0.07373263,1497747519,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
1444fa8055b525377319f7f203d5643b07488e7ad3a0f9297ee7cbc4a21057a8,1,2,1,0.07373263,1497639196,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
2e6fd1850269f8ec508fdba91b0fa3a565585ae5bef5733dab013003f2f810d0,1,2,1,0.07444339,1497631557,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
39da3de6ef470583ff377c09a7cff172f70f5b2bc83f87588cf5805ce420ee59,1,2,1,0.07372653,1497592504,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,217,1,0.07373263,1497575814,Regular,a27fca1320117e44a07e99fe724a2b9259dcbb4d0003e82cc953cd34c0424c63
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,266,1,0.07372653,1497575814,Regular,1a1100ebd9875dc96eabc2016b9945dfd87004939a9e4a5c7900c52a170d9378
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,355,1,0.07372653,1497575814,Regular,9e35396dd46014537d699d99d4a6daed98287b2e6be8664b4176a60ab39e18a1
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,432,1,0.07372772,1497575814,Regular,334ba42e6165539884282c828336aac63b8640e465300258e26a601cfb2da9c1
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,113,1,0.07373305,1497575814,Regular,482e5d2e7ec55622202bda6bdcff95c1b240e1e4f94026f27418b06d108c3936
54c9b7cd635859a79aabbc8c4df5a6d504311e34258308e81d8e2d7d387b6132,1,2,1,0.07373305,1497534044,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
ab120147269537625207002d1affb75bb60b060d4d3092f918e23f1d8aeafb76,1,2,1,0.07373305,1497529268,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
4fbec4f0252c2212a98dba5f861ae3754f7e06e7fff138ac5c593b0e3bbddf86,1,2,1,0.07372772,1497520662,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
7129e39f7fc6a63977bfd5fe0a8ac39eb22bccf156bc23338796ad549d88bf5e,1,2,1,0.07372772,1497510464,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
a27fca1320117e44a07e99fe724a2b9259dcbb4d0003e82cc953cd34c0424c63,1,2,1,0.07373263,1497503306,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
334ba42e6165539884282c828336aac63b8640e465300258e26a601cfb2da9c1,1,2,1,0.07372772,1497485599,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
9e35396dd46014537d699d99d4a6daed98287b2e6be8664b4176a60ab39e18a1,1,2,1,0.07372653,1497451709,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
1a1100ebd9875dc96eabc2016b9945dfd87004939a9e4a5c7900c52a170d9378,1,2,1,0.07372653,1497449664,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,176,1,0.07374694,1497338976,Regular,5ed6412e9bedfb9c3de5a17a28e79459c048cecda36d5006f8c4fdcc1eecb3c2
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,235,1,0.07373263,1497338976,Regular,130e7b642a2192b6e4e5960ae12338e2db96164e645591f835347e5babd6c0f5
482e5d2e7ec55622202bda6bdcff95c1b240e1e4f94026f27418b06d108c3936,1,2,1,0.07373305,1497319518,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
130e7b642a2192b6e4e5960ae12338e2db96164e645591f835347e5babd6c0f5,1,2,1,0.07373263,1497239545,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,343,1,0.07374935,1497237589,Regular,a162372d9490d324061e7ac2b78991bdffce5a8cdc19d3660ac47c9e25343aa4
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,155,1,0.07376007,1497237589,Regular,c2085e2695e0b9f8b8eac6febdfb4f4f35140a710b47b80f6bdd9370b3706447
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,226,1,0.07445433,1497237589,Regular,f24af291b80956a2474fc150f4e29b32f55fbd467d2213ad88bed6f22b260470
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,283,1,0.07374935,1497237589,Regular,c6238b6ace735e8e0a5741609780de3baa738f510b0667be4fee512f01118788
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,399,1,0.07374935,1497237589,Regular,99b48596e0c9baf03d3a66fc2763cda7163ef2acc9b8c7f77ad9693f62751abd
5ed6412e9bedfb9c3de5a17a28e79459c048cecda36d5006f8c4fdcc1eecb3c2,1,2,1,0.07374694,1497212184,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
c6238b6ace735e8e0a5741609780de3baa738f510b0667be4fee512f01118788,1,2,1,0.07374935,1497135362,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
99b48596e0c9baf03d3a66fc2763cda7163ef2acc9b8c7f77ad9693f62751abd,1,2,1,0.07374935,1497110380,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
c2085e2695e0b9f8b8eac6febdfb4f4f35140a710b47b80f6bdd9370b3706447,1,2,1,0.07376007,1497018637,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,336,1,0.07374935,1497010231,Regular,9b33f944c39452926d8208b6bb20b18a36438c25b818f92564f4f3ae4cf09ad8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,275,1,0.07376007,1497010231,Regular,5e605e85c3851871d5031b75af369534089147444e7115fb5469b5da741a0ab1
f24af291b80956a2474fc150f4e29b32f55fbd467d2213ad88bed6f22b260470,1,2,1,0.07445433,1496990406,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
a162372d9490d324061e7ac2b78991bdffce5a8cdc19d3660ac47c9e25343aa4,1,2,1,0.07374935,1496973573,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
9b33f944c39452926d8208b6bb20b18a36438c25b818f92564f4f3ae4cf09ad8,1,2,1,0.07374935,1496926757,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
5e605e85c3851871d5031b75af369534089147444e7115fb5469b5da741a0ab1,1,2,1,0.07376007,1496890475,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,159,1,0.0737592,1496834122,Regular,35f92bff31d0a8cde278e3d4211f976d8cab6c9f9e3d9d87b0e2b8229fe73ec0
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,44,1,0.07374694,1496731863,Regular,3362d6ee921d3149df28dd1ad02a4a223d6bd7aeed8d560b4decc511956b2669
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,372,1,0.07445433,1496691762,Regular,8743d81caea303de150a73379d686c0408d02cef0790dd132a2ba84579a465c1
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,279,1,0.07374694,1496691762,Regular,6fc64b6e18a63d575d763ec5ddd10ec2199c3775adf0c96a56d539c9c21998b5
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,344,1,0.07376007,1496691762,Regular,97b17d0bce91f5ff62a9684013bfb0c269936edb6014813efa2ea1df3a7b05be
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,493,1,0.0737592,1496691762,Regular,4f1b42d476850df38a35610ccf5abfdc4df34d5335953f519f901f013733f4d2
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,53,1,0.0737592,1496682972,Regular,c6a986bb4da373f60866ddcf0619926b462ddba0bede1293e5e71fe852f2f53d
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,7,1,0.07376006,1496682972,Regular,11de05d8b412186bb2a7d368765a206f1b39abbdd13d08b3f3e4937df1f6e135
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,255,1,0.0737592,1496682972,Regular,a20763692cb395468ad4d25298f335c2e8f87b151ed9f3566d1a14e8e21ab02e
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,122,1,0.07374694,1496682972,Regular,c8f251e4320bf6d1fe64baf6c8445e69a13f5ad062e0c05dd84081b67456f115
35f92bff31d0a8cde278e3d4211f976d8cab6c9f9e3d9d87b0e2b8229fe73ec0,1,2,1,0.0737592,1496666283,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
3362d6ee921d3149df28dd1ad02a4a223d6bd7aeed8d560b4decc511956b2669,1,2,1,0.07374694,1496620988,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
