tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2912afd8d84f06f675474d5107a35408d13acb240674c73f1f7b84729836fe1d,1,21,1,0.19570499,1503560820,Regular,0223df5e40be836ea30fe08700223e6e3c09c818e39da05f680b669328842d70
4dba361b94fb4406460a248a0b587cf728a4062b79ee5d7e22fb92f66496cc5e,-1,14,1,0.19770448,1503469517,Regular,0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00
0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00,1,22,1,0.19770448,1503468206,Regular,4dba361b94fb4406460a248a0b587cf728a4062b79ee5d7e22fb92f66496cc5e
3fdc165b6c0cee10a126b7f72ca396fba088846335111626c9b29f7f0e60f3c5,-1,19,1,0.19847422,1503360442,Regular,901468c312857e264e9ead3a678531bb346a170d6a35c45f4d5112aebcc8cfac
901468c312857e264e9ead3a678531bb346a170d6a35c45f4d5112aebcc8cfac,1,2,1,0.19847422,1503357740,Regular,3fdc165b6c0cee10a126b7f72ca396fba088846335111626c9b29f7f0e60f3c5
e196c972a923bc35312bb6ecc733a088627e228f336062330c5db8477777b3af,-1,24,1,0.19829629,1503257298,Regular,55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9
55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9,1,28,1,0.19829629,1503249256,Regular,e196c972a923bc35312bb6ecc733a088627e228f336062330c5db8477777b3af
ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1,-1,21,1,0.1959814,1503142601,Regular,cdfb733d8fe29e7b169ebfc0010975b0ab3d1e03930b98cf470da52085408e59
cdfb733d8fe29e7b169ebfc0010975b0ab3d1e03930b98cf470da52085408e59,1,7,1,0.1959814,1503139671,Regular,ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1
2e608de9f2b01772d2492f3d055d7b15c93068f5083afd39839312e845224381,-1,21,1,0.19584005,1503037179,Regular,27d8b12f29d4614d5a6210aab0cd6a7bad838b8647497c88cb95bd0f62cb92c5
27d8b12f29d4614d5a6210aab0cd6a7bad838b8647497c88cb95bd0f62cb92c5,1,18,1,0.19584005,1503036851,Regular,2e608de9f2b01772d2492f3d055d7b15c93068f5083afd39839312e845224381
2156a529e17684f40db382bb20ad521ae33f938d22e6c23cf75ebefe25c5fbf0,-1,20,1,0.19771383,1502904188,Regular,e6af3100d02effdccb2fa782bbd30030045806fbae45ed9b2f3329d568715bee
e6af3100d02effdccb2fa782bbd30030045806fbae45ed9b2f3329d568715bee,1,18,1,0.19771383,1502902877,Regular,2156a529e17684f40db382bb20ad521ae33f938d22e6c23cf75ebefe25c5fbf0
20141b5cae62cf99030dfc20600fee814ba7120bc11e8c48ceb573ff9a61054f,-1,19,1,0.19637948,1502792180,Regular,f4244580f7555c5743a289337b7aace334ee521015bc9a983624cd4592c51ba4
f4244580f7555c5743a289337b7aace334ee521015bc9a983624cd4592c51ba4,1,15,1,0.19637948,1502788203,Regular,20141b5cae62cf99030dfc20600fee814ba7120bc11e8c48ceb573ff9a61054f
7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd,-1,42,1,0.19527206,1502708783,Regular,f81e453653b937ded2f034590b9368c89b12e116c56a01a1fe8f8e11700fcc58
f81e453653b937ded2f034590b9368c89b12e116c56a01a1fe8f8e11700fcc58,1,8,1,0.19527206,1502696103,Regular,7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd
02e4692cbf87edf9ff1cc210ba259b2e0aed70dc53b40544de013e8b6581c568,-1,8,1,0.19623469,1502595250,Regular,d96959cd34a93d4ae9ae237704b5f79dabaa4cbd4a54d17b205d9fe4e1bd0ead
d96959cd34a93d4ae9ae237704b5f79dabaa4cbd4a54d17b205d9fe4e1bd0ead,1,13,1,0.19623469,1502594050,Regular,02e4692cbf87edf9ff1cc210ba259b2e0aed70dc53b40544de013e8b6581c568
1317655bd23f2f7b53bc155557b22cae8ac7267dc2c08563ce773b43430a255f,1,13,1,0.19541648,1502476622,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
146e557443e943722d5aa83d685b611e1db503ca33a34f101997e79956383a5e,1,40,1,0.1950001,1502371875,Regular,0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5
142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5,-1,30,1,0.19517064,1502270634,Regular,cc63b927c9f5b5d551e3da4969e49b74ab4a47f82afb783e6e84fcc0d7d9bd00
cc63b927c9f5b5d551e3da4969e49b74ab4a47f82afb783e6e84fcc0d7d9bd00,1,7,1,0.19517064,1502268663,Regular,142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5
3ab4ef7aa4da7fe314a8bd1ffd00b119f5de9889b67ee2f0a7d6df43a8c72d29,-1,32,1,0.19784975,1502178652,Regular,fab7a8d7725de1fed9f5eb5faae5f5f2aa60d0397a60206222a064ef320f66a1
fab7a8d7725de1fed9f5eb5faae5f5f2aa60d0397a60206222a064ef320f66a1,1,3,1,0.19784975,1502176982,Regular,3ab4ef7aa4da7fe314a8bd1ffd00b119f5de9889b67ee2f0a7d6df43a8c72d29
d0d4084f7b84e5f1fe6372cc95bbffb08259361b848d75154ec5c75292a37d74,-1,7,1,0.19603828,1502100663,Regular,b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de
b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de,1,4,1,0.19603828,1502081047,Regular,d0d4084f7b84e5f1fe6372cc95bbffb08259361b848d75154ec5c75292a37d74
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,4,1,0.1956247,1502012724,Regular,84b0b173a6320f902c84411e385ad948f38ca5d484730ce7a311d0f95e8316c9
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,9,1,0.19547369,1502012724,Regular,abf33d323ccfcbcc791d1691f84721f01a7aa8b4e23c91d595c47ca02ef8ee47
84b0b173a6320f902c84411e385ad948f38ca5d484730ce7a311d0f95e8316c9,1,12,1,0.1956247,1501992588,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002,-1,48,1,0.19606441,1501948520,Regular,4f4e73880260ae0aa0539ad7453c627c6756cf49308cecaf422036fe94b4d7ba
a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03,-1,31,1,0.19628643,1501948520,Regular,eda40ad9c199886c09825a03125673ad674b1d2cb28159f98eb68bb2453327ab
eda40ad9c199886c09825a03125673ad674b1d2cb28159f98eb68bb2453327ab,1,1,1,0.19628643,1501908585,Regular,a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03
abf33d323ccfcbcc791d1691f84721f01a7aa8b4e23c91d595c47ca02ef8ee47,1,6,1,0.19547369,1501804685,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
4f4e73880260ae0aa0539ad7453c627c6756cf49308cecaf422036fe94b4d7ba,1,18,1,0.19606441,1501715583,Regular,207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002
74be51b4e55609ee9579aa76aab60bb0748de09ee56b0f7589999dea23d27ae1,-1,11,1,0.19558732,1501645009,Regular,cded009591e2f301f0074994acb50ee019bccb528a13470e32a5a23ae39b3ba7
cded009591e2f301f0074994acb50ee019bccb528a13470e32a5a23ae39b3ba7,1,17,1,0.19558732,1501643333,Regular,74be51b4e55609ee9579aa76aab60bb0748de09ee56b0f7589999dea23d27ae1
d27286571e4473ff99543cac8f14ef687926dbeb8bf368e14f879039ba3bd936,-1,27,1,0.19852969,1501558693,Regular,1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d
1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d,1,12,1,0.19852969,1501557601,Regular,d27286571e4473ff99543cac8f14ef687926dbeb8bf368e14f879039ba3bd936
023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de,-1,34,1,0.19590353,1501475873,Regular,87bdb139bb85dfab947e1000720ea4f8419ccc1fc2db0bd07aec73cbb0d0c835
87bdb139bb85dfab947e1000720ea4f8419ccc1fc2db0bd07aec73cbb0d0c835,1,22,1,0.19590353,1501472711,Regular,023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de
bb738da3c0b996b0a3428e8c230a162d4430717b7a5a4391ca0c99b45eb54b33,-1,22,1,0.19663899,1501419604,Regular,f89cb14d02caf9c53fc7712bea5bf00e82ed1cc87bc68190ce9156436596d952
f89cb14d02caf9c53fc7712bea5bf00e82ed1cc87bc68190ce9156436596d952,1,15,1,0.19663899,1501397823,Regular,bb738da3c0b996b0a3428e8c230a162d4430717b7a5a4391ca0c99b45eb54b33
8cd37804e25b9727bd7d36368cb13b90a5f056c38f78391bef120841ab4b822c,-1,18,1,0.19628563,1501318384,Regular,2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad
2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad,1,20,1,0.19628563,1501316445,Regular,8cd37804e25b9727bd7d36368cb13b90a5f056c38f78391bef120841ab4b822c
9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351,-1,19,1,0.19655184,1501245218,Regular,91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6
91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6,1,0,1,0.19655184,1501242228,Regular,9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351
63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54,-1,33,1,0.1959123,1501176962,Regular,75f076300287005e456def196887d9532f91a257bfa0345d64abade6c97ffd69
75f076300287005e456def196887d9532f91a257bfa0345d64abade6c97ffd69,1,4,1,0.1959123,1501172392,Regular,63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54
78b4c6dd078982ca210836322c4ba07ad834168b20102eaeda72d8ba2b0b134f,-1,9,1,0.1979037,1501089881,Regular,5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e
5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e,1,24,1,0.1979037,1501058603,Regular,78b4c6dd078982ca210836322c4ba07ad834168b20102eaeda72d8ba2b0b134f
f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c,-1,45,1,0.19810147,1500976539,Regular,8999b44bf6df7137c86ef95718152f829df7fc8aedfa143c44eb68c7eb9f6ea1
8999b44bf6df7137c86ef95718152f829df7fc8aedfa143c44eb68c7eb9f6ea1,1,10,1,0.19810147,1500957193,Regular,f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c
b124126a68315edfb00451fd9f39e768f8cc943ad0cbc076b540a6433f0d4998,-1,15,1,0.19889403,1500919979,Regular,8e62e2af30e5eedb3f148ac4f2ca0cc3fb9bafb18166f2a47abf4d4305689949
3d3077be0c31eb9f99cc37fcc406918f1f6d4c41e7548ca32f44ac11e707b400,-1,6,1,0.19823708,1500915729,Regular,67c8fc832bc1798f703b41d25fb66c9654017756e4cfe2138d1b84bb216d8d27
2f92d117ab0dcb2394128a04b8fc7c1a22d76c4e5e91b8f51ddf347491e8b405,-1,11,1,0.19579126,1500872192,Regular,898eeac68fab3e9d316c6cad973e1758e22233ec570ef3575b265da6940930be
898eeac68fab3e9d316c6cad973e1758e22233ec570ef3575b265da6940930be,1,22,1,0.19579126,1500864340,Regular,2f92d117ab0dcb2394128a04b8fc7c1a22d76c4e5e91b8f51ddf347491e8b405
eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e,-1,50,1,0.19661676,1500851143,Regular,a0033d32208533bec1ac1d6f94e0a685046ad96c6895bb26a189b9b8b2c43ae0
6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2,-1,21,1,0.19637903,1500818896,Regular,6dcd56b277b1c4ddb200020a0674ea320b5bbd0d73e62f8962a1fa38570be58a
8e62e2af30e5eedb3f148ac4f2ca0cc3fb9bafb18166f2a47abf4d4305689949,1,5,1,0.19889403,1500785189,Regular,b124126a68315edfb00451fd9f39e768f8cc943ad0cbc076b540a6433f0d4998
00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061,-1,34,1,0.19598579,1500781025,Regular,d1c56e8d73ae1ee3e5401e0e0913f29a4b2d190311d6f47f5918222d79a02bd1
85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e,-1,22,1,0.19592738,1500776552,Regular,a2408073d5d8be12bd82a600c3602b97e807d31d9b2655d307dc0a449a84c66a
3828b150a51616763fa6657f507b300ac88e6fee24415359345f9bccb4d525c5,-1,20,1,0.19575011,1500762783,Regular,ff7b2f8d6c5d4e38c7b047204f089f2168bcbe461e5727a668d428a1d513bf58
ff7b2f8d6c5d4e38c7b047204f089f2168bcbe461e5727a668d428a1d513bf58,1,3,1,0.19575011,1500694202,Regular,3828b150a51616763fa6657f507b300ac88e6fee24415359345f9bccb4d525c5
334c36404ec9664980cc5dcd1498715a3d866bdb25d2b52653bda4b6aa155462,-1,27,1,0.19547615,1500660580,Regular,9f886ffb170dd3760f68a9036445962cd53ec683c3ad9f77e44e8e2f6287e8b7
6dcd56b277b1c4ddb200020a0674ea320b5bbd0d73e62f8962a1fa38570be58a,1,5,1,0.19637903,1500605677,Regular,6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2
a2408073d5d8be12bd82a600c3602b97e807d31d9b2655d307dc0a449a84c66a,1,0,1,0.19592738,1500506481,Regular,85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e
a0033d32208533bec1ac1d6f94e0a685046ad96c6895bb26a189b9b8b2c43ae0,1,3,1,0.19661676,1500417388,Regular,eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e
67c8fc832bc1798f703b41d25fb66c9654017756e4cfe2138d1b84bb216d8d27,1,12,1,0.19823708,1500337975,Regular,3d3077be0c31eb9f99cc37fcc406918f1f6d4c41e7548ca32f44ac11e707b400
9f886ffb170dd3760f68a9036445962cd53ec683c3ad9f77e44e8e2f6287e8b7,1,5,1,0.19547615,1500241519,Regular,334c36404ec9664980cc5dcd1498715a3d866bdb25d2b52653bda4b6aa155462
d1c56e8d73ae1ee3e5401e0e0913f29a4b2d190311d6f47f5918222d79a02bd1,1,5,1,0.19598579,1500166143,Regular,00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061
7b24ede812240a91022c603e070dd6e9993c16b1296f9421130f9fe3cdcf2525,-1,15,1,0.1950532,1500043923,Regular,aa39e1d362af22cb99369f97d951053926d10a3a2f02b2a92d59634e08190f24
aa39e1d362af22cb99369f97d951053926d10a3a2f02b2a92d59634e08190f24,1,0,1,0.1950532,1500040710,Regular,7b24ede812240a91022c603e070dd6e9993c16b1296f9421130f9fe3cdcf2525
