tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c,-1,2,1,0.09859,1656469697,Regular,99569c11c8b0bfad18961f670dbd93600bb766e23f8436a65d306da50813c02b
4fe017e58dff427949d480fb3e60d8c8ba828668520a4da397cbdb3d31f6de42,-1,0,1,0.09785,1656434739,Regular,daae96ac00c390d3cba5e6267269bab92fdf493f5e03d0b1784594ba687c2801
daae96ac00c390d3cba5e6267269bab92fdf493f5e03d0b1784594ba687c2801,1,0,1,0.09785,1656434637,Regular,4fe017e58dff427949d480fb3e60d8c8ba828668520a4da397cbdb3d31f6de42
99569c11c8b0bfad18961f670dbd93600bb766e23f8436a65d306da50813c02b,1,0,1,0.09859,1656420633,Regular,17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c
7811348390da150ceb3b2e0a8fc111a839a65746f969dd9149cd053db226f1aa,1,0,1,15.55735684,1656362541,Regular,89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2
3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487,-1,2,1,0.39018112,1655951260,Regular,06260eb8be3c6159e507772fb2f4bd0b9d45299ee694953c5d9d660de6e43876
06260eb8be3c6159e507772fb2f4bd0b9d45299ee694953c5d9d660de6e43876,1,1,1,0.39018112,1655928654,Regular,3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487
7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e,-1,2,1,0.098146,1655519474,Regular,fbd020fd853ac3503d7f03581408a247685f482bf4884ec127087dcecd3eadec
fbd020fd853ac3503d7f03581408a247685f482bf4884ec127087dcecd3eadec,1,1,1,0.098146,1655441224,Regular,7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e
4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688,-1,3,1,0.09859,1655260197,Regular,8752804a99ebcbc4e737719c361d9389b1cea6a11c17f4296ac4361211c85308
8752804a99ebcbc4e737719c361d9389b1cea6a11c17f4296ac4361211c85308,1,1,1,0.09859,1655182034,Regular,4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688
31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091,-1,0,1,0.097998,1655173633,Regular,e46651506eb1beaae07f38d781692f4d391a51dbb749456c900e3552f7a6cb95
e46651506eb1beaae07f38d781692f4d391a51dbb749456c900e3552f7a6cb95,1,0,1,0.097998,1655167400,Regular,31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091
3eaa2c80eb3b797c77fbbf5dbdeaa56b17c9bb7540d83f53fe659524270685fb,1,1,1,18.9943695,1654231458,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2,-1,4,1,0.098294,1653532092,Regular,0fec3a6217441019f1ed38ae78112e88e65d75198c1426a13f8e2043ea8ca504
0fec3a6217441019f1ed38ae78112e88e65d75198c1426a13f8e2043ea8ca504,1,0,1,0.098294,1653454144,Regular,fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2
207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2,-1,3,1,0.098738,1652840961,Regular,dc455548a8d66556ff0dd65f0fbdef9f23d61a11242487ee0803c0a25e8c777e
dc455548a8d66556ff0dd65f0fbdef9f23d61a11242487ee0803c0a25e8c777e,1,1,1,0.098738,1652805778,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
24126c50b8bb655d4b247e7a5306d687de4cebc90ff7b4ec69bdf56f31a5a40a,-1,4,1,32.51139895,1651718599,Regular,44494c9c0858913203cfe0e42a80316f1c816f9ae265c5ea88487013f205607a
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,-1,2,1,32.59496358,1651285917,Regular,ee1a2aeef79ea85b6227d4ac2b8a6be49f86312544f6f5ac8e8b784868b0bf6f
ee1a2aeef79ea85b6227d4ac2b8a6be49f86312544f6f5ac8e8b784868b0bf6f,1,0,1,32.59496358,1651279640,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
44494c9c0858913203cfe0e42a80316f1c816f9ae265c5ea88487013f205607a,1,0,1,32.51139895,1650400953,Regular,24126c50b8bb655d4b247e7a5306d687de4cebc90ff7b4ec69bdf56f31a5a40a
b8d66d8e4318fd8bf30b6fb07e8b891949580378e0c0d0ef15038c0382b69f33,-1,2,1,2.29535768,1649083253,Regular,c7ab6068f59204f59e357784a6ce190974b8d84588d7d00f8b14b24fc1a3a631
c7ab6068f59204f59e357784a6ce190974b8d84588d7d00f8b14b24fc1a3a631,1,1,1,2.29535768,1649059133,Regular,b8d66d8e4318fd8bf30b6fb07e8b891949580378e0c0d0ef15038c0382b69f33
30ebe0d49789cec15f95f3f6346e7ff650c50da9ce3322213335007b99aa66a5,-1,0,1,0.098886,1648986208,Regular,0576bce2388a730069da4caa8d9170076e8c7456a86b9ceb2cb8cf1fc7394753
0576bce2388a730069da4caa8d9170076e8c7456a86b9ceb2cb8cf1fc7394753,1,1,1,0.098886,1648955046,Regular,30ebe0d49789cec15f95f3f6346e7ff650c50da9ce3322213335007b99aa66a5
c23e3f6ea369db08d337802bb420cc52c543eb051b06bdc2f43ad8778f78daa9,-1,1,1,0.09933,1648215569,Regular,3b034279ccde251ecd40ddf9936b9fe87f4eff9b330682a15009fad9ce04fdcc
3b034279ccde251ecd40ddf9936b9fe87f4eff9b330682a15009fad9ce04fdcc,1,1,1,0.09933,1648197968,Regular,c23e3f6ea369db08d337802bb420cc52c543eb051b06bdc2f43ad8778f78daa9
d93ec422f44bbe86f15f3fdf76db02d029d10a85e36cdd9dfaa7b3edce2c33e2,-1,1,1,7.02367891,1648149301,Regular,f6868b0f231f84bff60f9519cce0710110829766802489f771c3df96b3531afa
f6868b0f231f84bff60f9519cce0710110829766802489f771c3df96b3531afa,1,0,1,7.02367891,1648131399,Regular,d93ec422f44bbe86f15f3fdf76db02d029d10a85e36cdd9dfaa7b3edce2c33e2
b13c38270f5d3f743d172931caddfc1e3ea9fc385ba3f1bf9bd3ba343f4be731,-1,2,1,0.098886,1648119652,Regular,ba7975a792151bc528b8a5580cafd887b1c79354282859a180d3f63866846677
ba7975a792151bc528b8a5580cafd887b1c79354282859a180d3f63866846677,1,1,1,0.098886,1648097368,Regular,b13c38270f5d3f743d172931caddfc1e3ea9fc385ba3f1bf9bd3ba343f4be731
356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060,-1,3,1,26.54413054,1648088834,Regular,e0b3b665848eec0f3773b8936647fac339de2414a3cd4259204e32cea3b3427b
e0b3b665848eec0f3773b8936647fac339de2414a3cd4259204e32cea3b3427b,1,1,1,26.54413054,1648039355,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
30d87a3626c6fc2db4e6746096adaedc1be023428ee86232169b3b991d1e0253,-1,7,1,3.49321627,1646953093,Regular,8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223
8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223,1,38,1,3.49321627,1646880084,Regular,30d87a3626c6fc2db4e6746096adaedc1be023428ee86232169b3b991d1e0253
56716ae2670db3e5eb71c35baa83b2e01fdecb78e722f51e9d9dac38c6614305,-1,3,1,0.099182,1645823066,Regular,bb748df7426313c3991892237e52cdb83681c45a144f3ee7a270ad640841deec
bb748df7426313c3991892237e52cdb83681c45a144f3ee7a270ad640841deec,1,1,1,0.099182,1645735322,Regular,56716ae2670db3e5eb71c35baa83b2e01fdecb78e722f51e9d9dac38c6614305
0064a6dced8724425447fb25f66de2ee97872347323a85633a1d7500efed88cf,-1,1,1,0.099034,1645305973,Regular,4f62ad3787bcc76f39a481c30e42aa57f24066eded8a0752c679465d247bafbb
4f62ad3787bcc76f39a481c30e42aa57f24066eded8a0752c679465d247bafbb,1,1,1,0.099034,1645202693,Regular,0064a6dced8724425447fb25f66de2ee97872347323a85633a1d7500efed88cf
6fb55fb4ae1888a05971756451cbdb6501c5ee065aa886afc7b9bab6848d3a77,-1,1,1,0.09933,1645153592,Regular,876075106b7e184cf910181304dbdba56718439b51a764e19731189147625398
876075106b7e184cf910181304dbdba56718439b51a764e19731189147625398,1,1,1,0.09933,1645128606,Regular,6fb55fb4ae1888a05971756451cbdb6501c5ee065aa886afc7b9bab6848d3a77
48e8aa168f140b3c2456368585576fe683c7d37e5ea3cc5ea08534b0507f8bcf,-1,1,1,0.099034,1645057619,Regular,a7d9b5464219b4956d6c43756e623115583682cddd67165e5d2b00a5256b715e
a7d9b5464219b4956d6c43756e623115583682cddd67165e5d2b00a5256b715e,1,1,1,0.099034,1645044190,Regular,48e8aa168f140b3c2456368585576fe683c7d37e5ea3cc5ea08534b0507f8bcf
87fc90a5b396c84d712a1561fc4b526bcbad54d22d6ed8539dae61f4e464aec2,-1,2,1,20.46423458,1643855136,Regular,1622e652eb79c513dba66d0ddd3205b5da68ed5bd3ce09bbc5fa3ff9aab9ee0f
8c2d2b8577230168109a7e8ac8304fd4a618377d5d93afd665a2355d97319f8c,-1,3,1,20.26188523,1643793667,Regular,0d6a096c61c2a02269628abf3d437c36e8024cb7dbf2d050ab3a44e08404392b
1622e652eb79c513dba66d0ddd3205b5da68ed5bd3ce09bbc5fa3ff9aab9ee0f,1,1,1,20.46423458,1643716327,Regular,87fc90a5b396c84d712a1561fc4b526bcbad54d22d6ed8539dae61f4e464aec2
0d6a096c61c2a02269628abf3d437c36e8024cb7dbf2d050ab3a44e08404392b,1,1,1,20.26188523,1643648463,Regular,8c2d2b8577230168109a7e8ac8304fd4a618377d5d93afd665a2355d97319f8c
2ae97d7e9ebca2e3410e6be37f2e2030092bdfeb1fe73f02a5d25ff63d56cf8e,-1,3,1,21.59923071,1643133656,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
a284f5ae7128cca3d2c4dc4ffb59c2c07f35d5752996f4210a8c1ca1d264ad16,-1,3,1,0.099034,1643000124,Regular,c981c378828ae44d6d77db87c0709c0a9ee8d0e908c843ce22f4d66cb82f3036
c981c378828ae44d6d77db87c0709c0a9ee8d0e908c843ce22f4d66cb82f3036,1,1,1,0.099034,1642993830,Regular,a284f5ae7128cca3d2c4dc4ffb59c2c07f35d5752996f4210a8c1ca1d264ad16
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,59,1,21.59923071,1642645794,Regular,2ae97d7e9ebca2e3410e6be37f2e2030092bdfeb1fe73f02a5d25ff63d56cf8e
1bfd2588a18486139ca3533bd64455ce0facf7acb3b2b4f352d75030b88a5b86,-1,1,1,0.09933,1642272005,Regular,f441eef5ce25f9310a0d05302333962c82a85fed4f6d13f2cc41baf5a485af0c
f441eef5ce25f9310a0d05302333962c82a85fed4f6d13f2cc41baf5a485af0c,1,1,1,0.09933,1642251092,Regular,1bfd2588a18486139ca3533bd64455ce0facf7acb3b2b4f352d75030b88a5b86
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,-1,12,1,20.68450611,1640831447,Regular,a4edfda1dce198df53513cfd6a1536e7cfe759f36213c93490a9e72f9cc14571
a4edfda1dce198df53513cfd6a1536e7cfe759f36213c93490a9e72f9cc14571,1,1,1,20.68450611,1640824921,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
0d5c692c5eb5172233c5dda98fed83d9ed7878726215891bad812a29361499ec,-1,1,1,0.099626,1640744916,Regular,fe0f6ea682a36de30b04e6ff4eca23a1e02658cc82515532b2c237f5f4db5de3
fe0f6ea682a36de30b04e6ff4eca23a1e02658cc82515532b2c237f5f4db5de3,1,1,1,0.099626,1640738753,Regular,0d5c692c5eb5172233c5dda98fed83d9ed7878726215891bad812a29361499ec
c3643451f512a848235448f4044b82200a67b849142e7d6fe970b24313438a74,-1,2,1,1.28354366,1640596392,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,1,1,1.28354366,1640572326,Regular,c3643451f512a848235448f4044b82200a67b849142e7d6fe970b24313438a74
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,-1,1,1,20.747001,1639708029,Regular,b2879eb6e2f8a267903863e0f45c6c29e910b5508f017d18efab7db020b85ebd
b2879eb6e2f8a267903863e0f45c6c29e910b5508f017d18efab7db020b85ebd,1,0,1,20.747001,1639643544,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
94cc9ecb102751c14e271c9e2066a1a31a00486763e695ba111a09e67e4e0c11,-1,1,1,15.4156899,1639067759,Regular,ece73d9e6336f900965498daaef5106da6ae50f8fd0b89d53af952e914ac6f4a
ece73d9e6336f900965498daaef5106da6ae50f8fd0b89d53af952e914ac6f4a,1,0,1,15.4156899,1639045801,Regular,94cc9ecb102751c14e271c9e2066a1a31a00486763e695ba111a09e67e4e0c11
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,-1,1,1,0.87168093,1638152834,Regular,326887266d68270527d2692bab747ae1d294e0876fe76e4cf5d5c29d55b08abb
326887266d68270527d2692bab747ae1d294e0876fe76e4cf5d5c29d55b08abb,1,1,1,0.87168093,1638132706,Regular,0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf
36db5759e233c0bbfdb3255b985277db6f1ecb2f0d8f634283fb85d733379afb,-1,1,1,0.28466785,1638079799,Regular,dddd762254fca28ebb4929f0e94052e9b78b09861c89837859ef59571d6de61a
dddd762254fca28ebb4929f0e94052e9b78b09861c89837859ef59571d6de61a,1,1,1,0.28466785,1638069902,Regular,36db5759e233c0bbfdb3255b985277db6f1ecb2f0d8f634283fb85d733379afb
2916952e8c22cd2c1175b989d3111acb76655b477085321c141cdc00ef394347,-1,2,1,1.99485541,1637833179,Regular,c032d8e407418ab367d3a4401761d1f2f8a9d6571297a194b4293a7cf38b5869
c032d8e407418ab367d3a4401761d1f2f8a9d6571297a194b4293a7cf38b5869,1,1,1,1.99485541,1637795401,Regular,2916952e8c22cd2c1175b989d3111acb76655b477085321c141cdc00ef394347
388236d92b951ffdf640f2c27729fda15a6c247bf38ff6c8a7481d98b21cb693,-1,13,1,21.07753754,1637132082,Regular,7e04fd0c1484ab38d8c5131fa9909bb74151e22f89aa41c6426d98227fc66389
419c87cd82e4a45c63125052c2f45a1ec08e12cae1cbb1ebf1fbab258a2a1af9,-1,1,1,1.13491951,1636961529,Regular,45e0949a6ff23769af0d24e931e1d4f8e46d952e52d1c62166cd131ade582546
45e0949a6ff23769af0d24e931e1d4f8e46d952e52d1c62166cd131ade582546,1,0,1,1.13491951,1636945705,Regular,419c87cd82e4a45c63125052c2f45a1ec08e12cae1cbb1ebf1fbab258a2a1af9
c47d783fa89c695345b60f3fa07fa3e24e71f905fd05f68cd1ca696e11cce265,-1,4,1,0.43301461,1636782981,Regular,144b4fa18a272a49341d633cb6dca9d1a854493ff6aef53affaa8cafa035b3d3
144b4fa18a272a49341d633cb6dca9d1a854493ff6aef53affaa8cafa035b3d3,1,1,1,0.43301461,1636711787,Regular,c47d783fa89c695345b60f3fa07fa3e24e71f905fd05f68cd1ca696e11cce265
7e04fd0c1484ab38d8c5131fa9909bb74151e22f89aa41c6426d98227fc66389,1,1,1,21.07753754,1636706139,Regular,388236d92b951ffdf640f2c27729fda15a6c247bf38ff6c8a7481d98b21cb693
a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb,-1,3,1,14.04211764,1636252134,Regular,b28d695cf9f8ab6cd2ec923e256a997758bdc8aad324afa789c400684748fe05
4da514663670088f29ed133820a9c2be470104e5fa26a0e69465269a699ff2f8,-1,1,1,9.76246123,1636187796,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
b28d695cf9f8ab6cd2ec923e256a997758bdc8aad324afa789c400684748fe05,1,1,1,14.04211764,1636187796,Regular,a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,-1,6,1,28.20133729,1636165655,Regular,709d2af194759eec9726539a920e9da3cb42a29a9a8604fc159a720d3ac4a5c4
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,32,1,9.76246123,1636165655,Regular,4da514663670088f29ed133820a9c2be470104e5fa26a0e69465269a699ff2f8
709d2af194759eec9726539a920e9da3cb42a29a9a8604fc159a720d3ac4a5c4,1,1,1,28.20133729,1636101829,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142,-1,1,1,0.09933,1635829025,Regular,a0f0a4dbc4166008032a000eea2ce95474071cbcd183cee651dfe1661f49895e
a0f0a4dbc4166008032a000eea2ce95474071cbcd183cee651dfe1661f49895e,1,1,1,0.09933,1635769948,Regular,6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142
e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90,-1,14,1,14.02262972,1635742688,Regular,1101d1f3be8ec2d55bc07eeaa7c017dda6b9a29f87c2bc843e1da2e09c45f894
1101d1f3be8ec2d55bc07eeaa7c017dda6b9a29f87c2bc843e1da2e09c45f894,1,0,1,14.02262972,1635654994,Regular,e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90
f85e6d273ccb45d20c260e3c58ffeaa98ce5387ef9574b0b501b8867a7d86aa8,-1,1,1,5.08779386,1633847798,Regular,e5bc15685ecd91617e1b95a1ba8da4666d46bf05001e0fd7c478d61999bcde35
e5bc15685ecd91617e1b95a1ba8da4666d46bf05001e0fd7c478d61999bcde35,1,1,1,5.08779386,1633832132,Regular,f85e6d273ccb45d20c260e3c58ffeaa98ce5387ef9574b0b501b8867a7d86aa8
eb382066d5b76118f5741a9e4c77e3ee15f04fe2601c9ebb46651e13f8a0dbee,-1,1,1,13.90424839,1633345963,Regular,7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c
7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c,1,12,1,13.90424839,1633321102,Regular,eb382066d5b76118f5741a9e4c77e3ee15f04fe2601c9ebb46651e13f8a0dbee
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,-1,0,1,5.82273074,1632370093,Regular,a3de388fe3842c79fe98640bd34b72d52180809714cbaf5ad5ddf2d7ab5b2c60
a3de388fe3842c79fe98640bd34b72d52180809714cbaf5ad5ddf2d7ab5b2c60,1,1,1,5.82273074,1632362526,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,-1,9,1,12.6772863,1632024565,Regular,bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca
bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca,1,41,1,12.6772863,1631935839,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
e8ffeda926d6f44e160ff9a084287d1d434725c29a837718c3e507f232fe1ae3,-1,1,1,11.75490558,1631682937,Regular,74772355abc3ade157a7230885cf1cc8b693051993d13ccd634254eb1b6b338a
74772355abc3ade157a7230885cf1cc8b693051993d13ccd634254eb1b6b338a,1,0,1,11.75490558,1631682467,Regular,e8ffeda926d6f44e160ff9a084287d1d434725c29a837718c3e507f232fe1ae3
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,-1,4,1,7.43056604,1631418744,Regular,1f5711396c21bb8f9e8d35777c1140f306086254204fdc18d87685bf7910b205
1f5711396c21bb8f9e8d35777c1140f306086254204fdc18d87685bf7910b205,1,0,1,7.43056604,1631363922,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde,-1,6,1,7.17352996,1630813669,Regular,f367ae921870d145eb2862dd6d6e48822a1feab5cc64e35a310591bd182e054f
f367ae921870d145eb2862dd6d6e48822a1feab5cc64e35a310591bd182e054f,1,1,1,7.17352996,1630744382,Regular,28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde
f18d97284a6c5a0c3fd8599fe57b14811d69427ee83ddec2a0cb9a85851045b8,-1,0,1,0.13552698,1628897045,Regular,1ba3afa2e98dc4011c720f35de2bd854d306da62e145331a3c51caf03af88ba2
1ba3afa2e98dc4011c720f35de2bd854d306da62e145331a3c51caf03af88ba2,1,1,1,0.13552698,1628863211,Regular,f18d97284a6c5a0c3fd8599fe57b14811d69427ee83ddec2a0cb9a85851045b8
6fc7df458204b7aaf91711e76caebf15e751eebff2fe0fa80a05715528b2d3a5,-1,0,1,8.45806367,1581821377,Regular,3448dabea293ec9a7849fc45ff04ac1828bfe58d4f6bf06da15e83cff98c2e6f
3448dabea293ec9a7849fc45ff04ac1828bfe58d4f6bf06da15e83cff98c2e6f,1,0,1,8.45806367,1581734877,Regular,6fc7df458204b7aaf91711e76caebf15e751eebff2fe0fa80a05715528b2d3a5
d2096268600e3180469810f1036b5a97339332331ea51787f590a44daab174ed,-1,0,1,20.37475808,1566448310,Regular,36df546aafef19782ad29e8338903fe00a591de917013acdad1d6774e6580ffe
36df546aafef19782ad29e8338903fe00a591de917013acdad1d6774e6580ffe,1,4,1,20.37475808,1566355176,Regular,d2096268600e3180469810f1036b5a97339332331ea51787f590a44daab174ed
2e9cdcee8eced65d87895829bc2006b9ab44df94759c350debfd231e49182c4e,-1,0,1,3.31587562,1564835504,Regular,768529e7fd913a4b919326b90305e4c524a9013837fb6ff253cc6bcf175e8f51
768529e7fd913a4b919326b90305e4c524a9013837fb6ff253cc6bcf175e8f51,1,2,1,3.31587562,1564799544,Regular,2e9cdcee8eced65d87895829bc2006b9ab44df94759c350debfd231e49182c4e
bb86bb2c1f8abe7c97169e4a27ace0d18c77ded0b51e4daded320d6d3aa3c22b,-1,0,1,0.098738,1562560714,Regular,5f04cc37f0dd6ab7c9a3911ca03966993c62c0086d6d9b2484f5f5b13d883a38
5f04cc37f0dd6ab7c9a3911ca03966993c62c0086d6d9b2484f5f5b13d883a38,1,0,1,0.098738,1562551394,Regular,bb86bb2c1f8abe7c97169e4a27ace0d18c77ded0b51e4daded320d6d3aa3c22b
d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029,-1,1,1,0.90641298,1561948475,Regular,8a3b3b62067aaa7ac868b58603b5141c5d8dc0942b44f5ce42de01aff6d41f23
8a3b3b62067aaa7ac868b58603b5141c5d8dc0942b44f5ce42de01aff6d41f23,1,1,1,0.90641298,1561942915,Regular,d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029
ad930408f98d4fef3d4ae830705ae1b7f38bfac17762c89a93452c432ce502a9,-1,0,1,5.26015661,1559183840,Regular,81b070683b2972eea09c51eb9bdbe003ca0642162cb6a6b2fb2c8be6d3088f43
81b070683b2972eea09c51eb9bdbe003ca0642162cb6a6b2fb2c8be6d3088f43,1,2,1,5.26015661,1559097964,Regular,ad930408f98d4fef3d4ae830705ae1b7f38bfac17762c89a93452c432ce502a9
