tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,3,1,0.10871692,1574734852,Regular,681e2f67316afff1b889ac6ca8ec0136537084aa4c1b21e26e2f75b0176e941f
66b7ec0f2b138f035250962c7af6748283239a980294c65a112e36a2e935cc1c,-1,1,1,0.10897648,1558739828,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,100,1,0.10897648,1558665946,Regular,66b7ec0f2b138f035250962c7af6748283239a980294c65a112e36a2e935cc1c
6d2f50bc8a904cb4aa602f519b95ec73ba87d9904a242f4b9e5b5a6fa2da7fc6,-1,0,1,0.14650571,1558474704,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,102,1,0.14650571,1558406750,Regular,6d2f50bc8a904cb4aa602f519b95ec73ba87d9904a242f4b9e5b5a6fa2da7fc6
becaae364e6a58ea81b6d7fa1797424b4f7be8c05f4cebcd876aa487f6a808e7,-1,1,1,0.11502317,1558304786,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,48,1,0.11502317,1558231435,Regular,becaae364e6a58ea81b6d7fa1797424b4f7be8c05f4cebcd876aa487f6a808e7
2b7b01ccdffff6bafc47ea6eeaf865d38c3520c6b3b9c19773b206fe8b69c356,-1,0,1,0.19655692,1555273596,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,93,1,0.19655692,1555203035,Regular,2b7b01ccdffff6bafc47ea6eeaf865d38c3520c6b3b9c19773b206fe8b69c356
af7d71ad9b62e94a3870c4dc7a3d227f4db955e8365c718faec0ac0f49aa7b12,-1,0,1,0.10569352,1555103989,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,93,1,0.10569352,1555030681,Regular,af7d71ad9b62e94a3870c4dc7a3d227f4db955e8365c718faec0ac0f49aa7b12
b044a8c9eaa70ef55cc97868468555cb4f86d56ea8bd6348bd67328facc486cd,-1,1,1,0.11408624,1555018605,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,18,1,0.11408624,1554945036,Regular,b044a8c9eaa70ef55cc97868468555cb4f86d56ea8bd6348bd67328facc486cd
e0f0db00c7a157321d49812482e2ad53be476f3279238b994b8895ca4229a01a,-1,1,1,0.19607478,1554924582,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,91,1,0.19607478,1554858103,Regular,e0f0db00c7a157321d49812482e2ad53be476f3279238b994b8895ca4229a01a
deb4a05fba2244724e491b3453681649162060495714efe3ae1f4949b976142b,-1,1,1,0.22064759,1554573190,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,85,1,0.22064759,1554517505,Regular,deb4a05fba2244724e491b3453681649162060495714efe3ae1f4949b976142b
441b1004d688c4e179692e0bc565b83bdc13dedaefce059994c17fd414940d0e,-1,0,1,0.1197394,1554419866,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,126,1,0.1197394,1554338485,Regular,441b1004d688c4e179692e0bc565b83bdc13dedaefce059994c17fd414940d0e
912f7c0f5c830b31b469d46bdb19810a64b0321bd29127576196115744aa6185,-1,1,1,0.12951621,1554321808,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,35,1,0.12951621,1554252754,Regular,912f7c0f5c830b31b469d46bdb19810a64b0321bd29127576196115744aa6185
ea285030b132d32f24f6eca9edcdfd35f17669d02dd53f835b7c44b90eeeaa7d,-1,0,1,0.10600039,1554235996,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,61,1,0.10600039,1554167756,Regular,ea285030b132d32f24f6eca9edcdfd35f17669d02dd53f835b7c44b90eeeaa7d
8ce2f5694be8de647b4b848f2d0f59e6d3be005c72cf5477a55cb2b746da37c0,-1,0,1,0.11484639,1554162437,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,49,1,0.11484639,1554083368,Regular,8ce2f5694be8de647b4b848f2d0f59e6d3be005c72cf5477a55cb2b746da37c0
a727f3bdd2de8a9cf504077cb808ed0ab7fb6a5335b31d17fd0e2d8999ab2cef,-1,1,1,0.21224241,1554063470,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,92,1,0.21224241,1553995483,Regular,a727f3bdd2de8a9cf504077cb808ed0ab7fb6a5335b31d17fd0e2d8999ab2cef
94e5c670de45dd1fe29e5ce39e1718c0e5fca8efe0301decd0867a04bf7f4ab8,-1,1,1,0.10279019,1553724613,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,61,1,0.10279019,1553650565,Regular,94e5c670de45dd1fe29e5ce39e1718c0e5fca8efe0301decd0867a04bf7f4ab8
d1ab0a3d8aff8c9b921852902eae248f35f112e6aeee0267911984cca033a0d3,-1,1,1,0.11347131,1553634334,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,10,1,0.11347131,1553562079,Regular,d1ab0a3d8aff8c9b921852902eae248f35f112e6aeee0267911984cca033a0d3
e42fed0252af4d0bd17077d8295395f6af32812929f3bca2e8571e5f142fd72f,-1,1,1,0.11785891,1553539972,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,79,1,0.11785891,1553475804,Regular,e42fed0252af4d0bd17077d8295395f6af32812929f3bca2e8571e5f142fd72f
d72cd8d9271f3e9b0944d12cb1f51328b525393d595283d20c7de4d083aac3b5,-1,1,1,0.21433177,1553465086,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,89,1,0.21433177,1553389304,Regular,d72cd8d9271f3e9b0944d12cb1f51328b525393d595283d20c7de4d083aac3b5
ef005548bebd320f1356491189ace6a286471d605496fd0be9a3797f9c47158a,-1,1,1,0.2077697,1553297370,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,30,1,0.2077697,1553218196,Regular,ef005548bebd320f1356491189ace6a286471d605496fd0be9a3797f9c47158a
97a18ca044488f0e4396172013bca8cd25d5eceb27098e18b8e07824fe9a91e9,-1,1,1,0.13149948,1553029345,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,56,1,0.13149948,1552957210,Regular,97a18ca044488f0e4396172013bca8cd25d5eceb27098e18b8e07824fe9a91e9
1adc57c435cabccd101e7e54094cc8ac6b5cb7cd44ffe4f7c2005c1f65839bd4,-1,1,1,0.15220602,1552939968,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,34,1,0.15220602,1552871027,Regular,1adc57c435cabccd101e7e54094cc8ac6b5cb7cd44ffe4f7c2005c1f65839bd4
b8946717fc20b0183ce1d07b409b528fea5909e12d2574ba6153c42a64c0f0ca,-1,1,1,0.14811417,1552851214,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,141,1,0.14811417,1552786716,Regular,b8946717fc20b0183ce1d07b409b528fea5909e12d2574ba6153c42a64c0f0ca
bc0d4892080db198aa6434af571ec67844248d259af962860ad3539bde35ece6,-1,0,1,0.10747839,1552775239,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,8,1,0.10747839,1552699493,Regular,bc0d4892080db198aa6434af571ec67844248d259af962860ad3539bde35ece6
fe6a961850ae78ec23d3c9523d56452b43b7a44885dd5f3cd86543179dccad0d,-1,1,1,0.16115626,1552693153,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,73,1,0.16115626,1552614641,Regular,fe6a961850ae78ec23d3c9523d56452b43b7a44885dd5f3cd86543179dccad0d
4fb0601da60e249a75b5c5eadc36d832b4b87d334d96b5e60b16b7183494027d,-1,0,1,0.16775478,1552590056,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,97,1,0.16775478,1552527413,Regular,4fb0601da60e249a75b5c5eadc36d832b4b87d334d96b5e60b16b7183494027d
fc308b9955e2b5030ccf4ebb18339eafcb683049a7753167be9e10a755901121,-1,1,1,0.18908886,1552521010,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,96,1,0.18908886,1552442810,Regular,fc308b9955e2b5030ccf4ebb18339eafcb683049a7753167be9e10a755901121
602a955bd9fa38f785f2e7c2ea74be3a4168b4ee22e12107c6f75242881bb53b,-1,0,1,0.17213615,1552416132,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,57,1,0.17213615,1552353279,Regular,602a955bd9fa38f785f2e7c2ea74be3a4168b4ee22e12107c6f75242881bb53b
61f0c5060d5562341b774515f0d9c6ec69cbee39394ba3b4ed811f065fb72fa0,-1,1,1,0.12736518,1552347723,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,33,1,0.12736518,1552268893,Regular,61f0c5060d5562341b774515f0d9c6ec69cbee39394ba3b4ed811f065fb72fa0
20d6c2069863b2f2e17a5a81ca9fdb654420663ff8a723af2f27096ea43421fd,-1,0,1,0.14860736,1552268127,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,109,1,0.14860736,1552185983,Regular,20d6c2069863b2f2e17a5a81ca9fdb654420663ff8a723af2f27096ea43421fd
9bf830a204bdb6f2921006cef9f5f29a9ae51effd4e5fcde4496b0fa1347d897,-1,1,1,0.10684215,1552168271,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,48,1,0.10684215,1552099169,Regular,9bf830a204bdb6f2921006cef9f5f29a9ae51effd4e5fcde4496b0fa1347d897
868a6a7b7873218d16ad3f1fad975eac03e5844638623a7795d28dee4c8a201e,-1,0,1,0.16973943,1543702604,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,137,1,0.16973943,1543624301,Regular,868a6a7b7873218d16ad3f1fad975eac03e5844638623a7795d28dee4c8a201e
8f4ff2861f617a56bf5fbae1b12e36ed9aae5139d7b28ca11a205b5d1a1aebff,-1,0,1,0.39461137,1543602743,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,101,1,0.39461137,1543537577,Regular,8f4ff2861f617a56bf5fbae1b12e36ed9aae5139d7b28ca11a205b5d1a1aebff
bfc054b359c0c4bc126cf7575f262f6ba4018a2e6007dab137c00f0226111ccf,-1,1,1,0.36181799,1543513939,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,38,1,0.36181799,1543451400,Regular,bfc054b359c0c4bc126cf7575f262f6ba4018a2e6007dab137c00f0226111ccf
ce4baa3235eaedabe098754af6382c6e6a59bb56dbd53d1f6bebeed64982469e,-1,1,1,0.30558343,1543436859,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
f6c04c05155cdeca9dee235174f89e0920d83f391547d794e8ef64c5ed123bbf,-1,1,1,0.30353015,1543365462,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,139,1,0.30558343,1543364528,Regular,ce4baa3235eaedabe098754af6382c6e6a59bb56dbd53d1f6bebeed64982469e
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,129,1,0.30353015,1543277649,Regular,f6c04c05155cdeca9dee235174f89e0920d83f391547d794e8ef64c5ed123bbf
8d6f189e362d0bfbb907e875d42bd57da4ee381ab7f6c51693333e322792b001,-1,1,1,0.32539303,1543262305,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,87,1,0.32539303,1543191852,Regular,8d6f189e362d0bfbb907e875d42bd57da4ee381ab7f6c51693333e322792b001
ddba8de6082ecb558bef1e4bac57cdf2db7705451be2280020a51103f26852df,-1,1,1,0.32268041,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,42,1,0.32268041,1543108953,Regular,ddba8de6082ecb558bef1e4bac57cdf2db7705451be2280020a51103f26852df
54b527fdd2a91dd45cdecf82e877f66a0a76e9e21158851b50160feefa0a2cf5,-1,1,1,0.31659394,1543094848,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,29,1,0.31659394,1543021808,Regular,54b527fdd2a91dd45cdecf82e877f66a0a76e9e21158851b50160feefa0a2cf5
0f5f3aff749c6eb22cc0763a1dae92b23f27548d567908ee996d54acc5100419,-1,0,1,0.3095258,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,12,1,0.3095258,1542933649,Regular,0f5f3aff749c6eb22cc0763a1dae92b23f27548d567908ee996d54acc5100419
7bd1dc6c9f85d530a08270d1fabbe5f08a2fa81968db07ea62d9563d6e73efff,-1,0,1,0.30060497,1542924663,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,80,1,0.30060497,1542847379,Regular,7bd1dc6c9f85d530a08270d1fabbe5f08a2fa81968db07ea62d9563d6e73efff
ca0bcc592042e98d26cefabac983525f85c728a88128968f02fd67671ddcb114,-1,1,1,0.32376145,1542833918,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,155,1,0.32376145,1542760005,Regular,ca0bcc592042e98d26cefabac983525f85c728a88128968f02fd67671ddcb114
d0518beb436c1243c80eca511357ba4984dfc1b9a455816c8a11b7d31ffa53d9,-1,1,1,0.28001605,1542742287,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,55,1,0.28001605,1542673154,Regular,d0518beb436c1243c80eca511357ba4984dfc1b9a455816c8a11b7d31ffa53d9
10e42912855b3f160963c288c6cb96d6d42402629f07bd97add62096ee116f1e,-1,0,1,0.29566111,1542669050,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,72,1,0.29566111,1542586698,Regular,10e42912855b3f160963c288c6cb96d6d42402629f07bd97add62096ee116f1e
bc42a03808bb4b14041095a63d47245b35d5d25338d9c01c2d852eafaa565d97,-1,0,1,0.26984785,1542573987,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,80,1,0.26984785,1542505201,Regular,bc42a03808bb4b14041095a63d47245b35d5d25338d9c01c2d852eafaa565d97
68c7bc6df830e553bd511c2b61e8f92c9bedefee88ced90d4b14e2519102fe0c,-1,0,1,0.29578425,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,1,1,0.29578425,1542417900,Regular,68c7bc6df830e553bd511c2b61e8f92c9bedefee88ced90d4b14e2519102fe0c
a344b448b79375d5c98da7d55f6e71cbbbb23a41f4d8c63ef33919c485f27a47,-1,0,1,0.31865784,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,99,1,0.31865784,1542330302,Regular,a344b448b79375d5c98da7d55f6e71cbbbb23a41f4d8c63ef33919c485f27a47
6fa2182c03796acb3441776b687268fea0b313c5243080f5aa1d1cc02e3e2707,-1,0,1,0.31761216,1542319655,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,80,1,0.31761216,1542245860,Regular,6fa2182c03796acb3441776b687268fea0b313c5243080f5aa1d1cc02e3e2707
0e2b79230c3d669544411a5fde4e4f089720b050183acafa6d0df1d252e1081a,-1,1,1,0.32072405,1542227682,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,24,1,0.32072405,1542155349,Regular,0e2b79230c3d669544411a5fde4e4f089720b050183acafa6d0df1d252e1081a
414d28aef4b0175ebdad05d8766968ef70ca800652efd694402b7bf22dcfe83f,-1,1,1,0.32080194,1542141363,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,15,1,0.32080194,1542068802,Regular,414d28aef4b0175ebdad05d8766968ef70ca800652efd694402b7bf22dcfe83f
2780da86c33ab42949dfd60fc305fdb1a5011aade52bff505d167d75276b94ac,-1,0,1,0.37988206,1542052638,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,113,1,0.37988206,1541982933,Regular,2780da86c33ab42949dfd60fc305fdb1a5011aade52bff505d167d75276b94ac
8957480307f6cad12e77e3d86dd5f87e73854330d0bd774e8c9b99131b76a318,-1,1,1,0.33807314,1541960574,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,15,1,0.33807314,1541897782,Regular,8957480307f6cad12e77e3d86dd5f87e73854330d0bd774e8c9b99131b76a318
1596f4b40b233945447e341cb8433c7620d98c4604bd58c64b50b1ff56828c77,-1,0,1,0.28091512,1541886894,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,108,1,0.28091512,1541809268,Regular,1596f4b40b233945447e341cb8433c7620d98c4604bd58c64b50b1ff56828c77
1f4b5c501dae3fdce7f7501b7137c870d620784e130e8577fee3d42f641a8195,-1,0,1,0.28970257,1541808764,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,96,1,0.28970257,1541723019,Regular,1f4b5c501dae3fdce7f7501b7137c870d620784e130e8577fee3d42f641a8195
f33302ec0d26ee556a99c0d68a9aebf7202016b2927b7af54205453df756e1fc,-1,1,1,0.35638335,1541709150,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,95,1,0.35638335,1541636372,Regular,f33302ec0d26ee556a99c0d68a9aebf7202016b2927b7af54205453df756e1fc
7cfef3553b70fd68f2beffba7505d5abc04f20003057b4122c8a610d31049a3a,-1,1,1,0.36550189,1541611575,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,56,1,0.36550189,1541549938,Regular,7cfef3553b70fd68f2beffba7505d5abc04f20003057b4122c8a610d31049a3a
d528940cdac06587c8071c443f6a7cc767103bf6518f1e0c7debaa92d243e3ae,-1,1,1,0.32611155,1541537386,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,69,1,0.32611155,1541465070,Regular,d528940cdac06587c8071c443f6a7cc767103bf6518f1e0c7debaa92d243e3ae
3a9edd7ce9a29c2aa32927c08cf1fde838db76df13cdf15f32146822de33ac00,-1,0,1,0.30754824,1541454363,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,142,1,0.30754824,1541377201,Regular,3a9edd7ce9a29c2aa32927c08cf1fde838db76df13cdf15f32146822de33ac00
593d390f1badefaf101bbd067f3e9745de522003d0437b79e28106ef0c8c740b,-1,1,1,0.33496279,1541370183,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
