tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9897bd9bbb43605f60eaa874b39a7ff6b564237ec3b4b4c15f55ca119ff326d,-1,30,1,0.09627305,1636834272,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,335,1,0.09627305,1636776081,Regular,d9897bd9bbb43605f60eaa874b39a7ff6b564237ec3b4b4c15f55ca119ff326d
bb10b759e48858944db60f988c1a4fbbb3fb528b33ff7c6ca34a40263fbfecf6,-1,24,1,0.09539801,1636747696,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,39,1,0.09539801,1636688230,Regular,bb10b759e48858944db60f988c1a4fbbb3fb528b33ff7c6ca34a40263fbfecf6
3626e4d715d9110076baed5021cc4ca7a501d4a0a6c7360f2c79bd7431d04d81,-1,44,1,0.89016426,1636661322,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,371,1,0.89016426,1636601710,Regular,3626e4d715d9110076baed5021cc4ca7a501d4a0a6c7360f2c79bd7431d04d81
f5b0774b090ef07bfc89941e8e1659043f02c64803e8f7f479002a7133074a6c,-1,9,1,1.06574606,1635883806,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,307,1,1.06574606,1635823955,Regular,f5b0774b090ef07bfc89941e8e1659043f02c64803e8f7f479002a7133074a6c
b8b7df5a3d86413bd6edbabbac0c658706f9243bc4725cfa45537dcd8eb5b757,-1,4,1,1.11260484,1635106035,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,457,1,1.11260484,1635049878,Regular,b8b7df5a3d86413bd6edbabbac0c658706f9243bc4725cfa45537dcd8eb5b757
d8d7faa9921079baa0df27b37590ecadaa630f36562aafe6abd158984d819a76,-1,3,1,1.07104074,1634329279,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,342,1,1.07104074,1634268958,Regular,d8d7faa9921079baa0df27b37590ecadaa630f36562aafe6abd158984d819a76
d28e057331ba28bab21b5c8656527c7ab4c76088537ca160129270b62947063e,-1,22,1,1.09536075,1633723491,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,485,1,1.09536075,1633665081,Regular,d28e057331ba28bab21b5c8656527c7ab4c76088537ca160129270b62947063e
c4cd5e333683787b792016f7519a3a1221882568f3ca0ddd713ca2c265f1930e,-1,19,1,1,1633291646,Regular,d3fd3184168328f71975102e590e1469598ee42cac95d38fb6c7f1e34b66579b
d3fd3184168328f71975102e590e1469598ee42cac95d38fb6c7f1e34b66579b,1,0,1,1,1633240890,Regular,c4cd5e333683787b792016f7519a3a1221882568f3ca0ddd713ca2c265f1930e
b7a6592178b9f16dc84355e1cb9cb7bfc089ee7798898e698f041714ec63f45e,-1,7,1,1.08950497,1633118966,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,162,1,1.08950497,1633053938,Regular,b7a6592178b9f16dc84355e1cb9cb7bfc089ee7798898e698f041714ec63f45e
1f951297c7c542f52045c415066d7c6ca30bb7094e3e5f6982347d3a884f87fd,-1,2,1,0.58215575,1632168416,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,109,1,0.58215575,1632106844,Regular,1f951297c7c542f52045c415066d7c6ca30bb7094e3e5f6982347d3a884f87fd
82497051de8067177950e81ca255cf2a9b927bc01c93dffe0a6cdc902d86b0b9,-1,2,1,1.05406656,1631736432,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,341,1,1.05406656,1631677689,Regular,82497051de8067177950e81ca255cf2a9b927bc01c93dffe0a6cdc902d86b0b9
d199ac91a58acb7dbeabb852628d3485cf518b83f25af928bc97e55affce3083,-1,15,1,1.07907072,1630959052,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,185,1,1.07907072,1630899440,Regular,d199ac91a58acb7dbeabb852628d3485cf518b83f25af928bc97e55affce3083
