tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ca7984a9eaf54c2d90e172a6c3bfe8b9610fc3b7891b127c983af5c44a73c0,-1,8,1,9.57528299,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,490,1,9.57528299,1638072309,Regular,39ca7984a9eaf54c2d90e172a6c3bfe8b9610fc3b7891b127c983af5c44a73c0
bd1ae14fb2f12209b9a71b13dc7920170d9d8a0e8c3acb356b9f842cb78d387b,-1,0,1,7.45973449,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,204,1,7.45973449,1637988848,Regular,bd1ae14fb2f12209b9a71b13dc7920170d9d8a0e8c3acb356b9f842cb78d387b
a3539f74efcf4d90b3aea7351cf2cb3475114a3c3ded3f4162c39aec4cdf98f6,-1,0,1,0.21846911,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,82,1,0.21846911,1637980625,Regular,a3539f74efcf4d90b3aea7351cf2cb3475114a3c3ded3f4162c39aec4cdf98f6
eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4,-1,0,1,9.56191075,1637902144,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
540fe116cb4c94d520a71a1d782fc44f066f5a6fa1954ebd1eefabb75dba1d94,-1,9,1,1.40733966,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,485,1,9.56191075,1637899457,Regular,eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,191,1,1.40733966,1637894223,Regular,540fe116cb4c94d520a71a1d782fc44f066f5a6fa1954ebd1eefabb75dba1d94
e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff,-1,7,1,10.06130562,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,32,1,10.06130562,1637813719,Regular,e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff
02391fcc729ee5d6a568189c2fae2d7d814fa83a84f7d80014a56c83c66b89e8,-1,0,1,1.93087574,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,265,1,1.93087574,1637807433,Regular,02391fcc729ee5d6a568189c2fae2d7d814fa83a84f7d80014a56c83c66b89e8
bc1b55eea266190bfa39766e78a5d4951ce77a95d92ab25af8c20eb51b92c526,-1,4,1,9.08058534,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,183,1,9.08058534,1637727455,Regular,bc1b55eea266190bfa39766e78a5d4951ce77a95d92ab25af8c20eb51b92c526
13a43a3ba0c13ea0456e8d52647037376ad7b9afc87238c3189fedd0e7941e23,-1,2,1,1.79483785,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,0,1,1.79483785,1637721359,Regular,13a43a3ba0c13ea0456e8d52647037376ad7b9afc87238c3189fedd0e7941e23
f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119,-1,9,1,7.31489853,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,30,1,7.31489853,1637639334,Regular,f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119
b1f76fa1cf3fcfc0a010d0dbcdf8adcea09824f6e6badaa509dd6c22461ade09,-1,2,1,0.12778582,1637638981,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
f12c17bb4b07f0d49f78163652773964a78c57c9e767c72e24db1350145f8f76,-1,4,1,1.52774349,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,207,1,1.52774349,1637635309,Regular,f12c17bb4b07f0d49f78163652773964a78c57c9e767c72e24db1350145f8f76
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,1,28,1,0.12778582,1637635309,Regular,b1f76fa1cf3fcfc0a010d0dbcdf8adcea09824f6e6badaa509dd6c22461ade09
d129e05c632ef99b92f763eafc36a390dadc70b9bbbe79360fda23d3dd3ba09f,-1,7,1,7.49762157,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
75988a992c0e5dea8de2a3876a4bf13013725625a971346cd447aacfc4e6df3f,-1,4,1,1.53638925,1637555123,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
28d9922274026f807bc48a8982c30352ec07ebd55ad90ff7c60bafc1f4051fee,-1,5,1,0.10799585,1637554950,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,142,1,7.49762157,1637552528,Regular,d129e05c632ef99b92f763eafc36a390dadc70b9bbbe79360fda23d3dd3ba09f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,431,1,1.53638925,1637549930,Regular,75988a992c0e5dea8de2a3876a4bf13013725625a971346cd447aacfc4e6df3f
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,1,30,1,0.10799585,1637548157,Regular,28d9922274026f807bc48a8982c30352ec07ebd55ad90ff7c60bafc1f4051fee
38e38fa68adb148ac4912b6d8020e485586545f9737a78d8a53ea441fb9901a4,-1,3,1,8.48261777,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,282,1,8.48261777,1637469146,Regular,38e38fa68adb148ac4912b6d8020e485586545f9737a78d8a53ea441fb9901a4
c6e80187d9ff0ded62cd6911cf05aad9d9f5a77469e4b51c87e903a017fb359f,-1,3,1,0.14376713,1637466487,Regular,c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6
e847459f3181ddb2d41dbcf1a67a0c65a03c443bc8c28e36f459e8ea771dc1c1,-1,4,1,1.71807886,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,213,1,1.71807886,1637462128,Regular,e847459f3181ddb2d41dbcf1a67a0c65a03c443bc8c28e36f459e8ea771dc1c1
c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6,1,41,1,0.14376713,1637461732,Regular,c6e80187d9ff0ded62cd6911cf05aad9d9f5a77469e4b51c87e903a017fb359f
e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884,-1,7,1,7.52642674,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,2,1,7.52642674,1637381381,Regular,e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884
08f7f341c5fd9a6ce0c671c19b162b8a5ef164c0525f2fbaa84d3fd19bfe7e4d,-1,4,1,3.16996586,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
84f5400123f4adb9c72e0677b7085c2cf3b0772955ebaa5f29c15942f864de5a,-1,1,1,0.11057347,1637378809,Regular,bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,86,1,3.16996586,1637375582,Regular,08f7f341c5fd9a6ce0c671c19b162b8a5ef164c0525f2fbaa84d3fd19bfe7e4d
bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402,1,15,1,0.11057347,1637375582,Regular,84f5400123f4adb9c72e0677b7085c2cf3b0772955ebaa5f29c15942f864de5a
a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4,-1,9,1,5.90422539,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
1cea3b37313d80e576de786ad5d71fc2865d115fa9c8cb99df48352283e5df3b,-1,2,1,4.06500212,1637296125,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,139,1,5.90422539,1637293197,Regular,a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4
8313222280a7a852a61a137a9abb8c84b9a30264c26f340a17badf35d0326117,-1,0,1,1.01046269,1637293197,Regular,0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,668,1,4.06500212,1637289291,Regular,1cea3b37313d80e576de786ad5d71fc2865d115fa9c8cb99df48352283e5df3b
0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0,1,20,1,1.01046269,1637288902,Regular,8313222280a7a852a61a137a9abb8c84b9a30264c26f340a17badf35d0326117
d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38,-1,7,1,4.53545154,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,88,1,4.53545154,1637206388,Regular,d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38
dd717afed309d7f125ce97d2982e8cc52be0fa0cb972505220f9c80984ece2d9,-1,0,1,4.13698197,1637206191,Regular,e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e
e41a8626186fedb0ca7bebfba83c6f33cffaf494804c99e7529bab1eac30e4e4,-1,4,1,4.67625585,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,269,1,4.67625585,1637202580,Regular,e41a8626186fedb0ca7bebfba83c6f33cffaf494804c99e7529bab1eac30e4e4
e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e,1,47,1,4.13698197,1637202580,Regular,dd717afed309d7f125ce97d2982e8cc52be0fa0cb972505220f9c80984ece2d9
c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d,-1,2,1,4.95046055,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,229,1,4.95046055,1637121854,Regular,c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d
cff36e66a42c10838818cc9863f0b96135045ee8a4fbdd50f6c22b4bc08eb111,-1,0,1,4.61908898,1637119589,Regular,364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f
e528806d9a046730d42243e4ac044e5c343f999dbc5154829a5dfe82204bbfb0,-1,4,1,5.17742057,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f,1,9,1,4.61908898,1637116206,Regular,cff36e66a42c10838818cc9863f0b96135045ee8a4fbdd50f6c22b4bc08eb111
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,176,1,5.17742057,1637116206,Regular,e528806d9a046730d42243e4ac044e5c343f999dbc5154829a5dfe82204bbfb0
074ac65e65f3d6020e7820f3c31427cb654a9e46aee74463460394150f9a2a54,-1,7,1,4.81220437,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
6dfd92f0cb3a2e56b6ac23a8d05281506e4f198c92a0e2ae767edb0e7ae67ae1,-1,3,1,4.98676969,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
84ae07b379249cfecb5a9da501cfce64367203785febbb3b94193462d7144d70,-1,6,1,4.69575286,1637033106,Regular,e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,210,1,4.81220437,1637032249,Regular,074ac65e65f3d6020e7820f3c31427cb654a9e46aee74463460394150f9a2a54
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,120,1,4.98676969,1637030444,Regular,6dfd92f0cb3a2e56b6ac23a8d05281506e4f198c92a0e2ae767edb0e7ae67ae1
e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e,1,24,1,4.69575286,1637030444,Regular,84ae07b379249cfecb5a9da501cfce64367203785febbb3b94193462d7144d70
30510c557a79a1ac203d1896bb8240bd2dd923ca9cc7d162d21e46fa28b0dab6,-1,5,1,4.80928889,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
b49064b505ef63b0e991a3e3b2993ea1e761c226e77b126844323cfa6813ed6b,-1,7,1,5.05482023,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
e1fbab29f2df39fe5977b980928b792837245e4e6f0246a18876fa1705847360,-1,3,1,8.10738606,1636948204,Regular,6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,494,1,4.80928889,1636946360,Regular,30510c557a79a1ac203d1896bb8240bd2dd923ca9cc7d162d21e46fa28b0dab6
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,289,1,5.05482023,1636944438,Regular,b49064b505ef63b0e991a3e3b2993ea1e761c226e77b126844323cfa6813ed6b
6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85,1,2,1,8.10738606,1636943502,Regular,e1fbab29f2df39fe5977b980928b792837245e4e6f0246a18876fa1705847360
fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c,-1,3,1,5.24445387,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,55,1,5.24445387,1636861411,Regular,fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c
52faf6b38fe691d18ee712feea0f8683dc989d65489fe5f255051031e4340749,-1,8,1,5.40278994,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e0fdbc5159516455445c4f4f5586d25f7df903487c27b140cb4bb7be315d7db2,-1,9,1,8.37456405,1636858976,Regular,30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,654,1,5.40278994,1636857914,Regular,52faf6b38fe691d18ee712feea0f8683dc989d65489fe5f255051031e4340749
30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5,1,57,1,8.37456405,1636856853,Regular,e0fdbc5159516455445c4f4f5586d25f7df903487c27b140cb4bb7be315d7db2
34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25,-1,4,1,5.75566647,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,417,1,5.75566647,1636776081,Regular,34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25
4618c63d7399d04ae80af75f7db5faeaeeb9105c334ea1b8131d962484aee3a1,-1,3,1,9.24144352,1636773181,Regular,5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a
8818f59e1eeac393db72389360ad10daba078c6fdec18db05f61230ed6c8855c,-1,0,1,5.89052283,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,116,1,5.89052283,1636770805,Regular,8818f59e1eeac393db72389360ad10daba078c6fdec18db05f61230ed6c8855c
5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a,1,31,1,9.24144352,1636770805,Regular,4618c63d7399d04ae80af75f7db5faeaeeb9105c334ea1b8131d962484aee3a1
9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247,-1,3,1,5.5279138,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
59d0f4ebd238e147c784672485940bc49f2388e268c366a75e00f589679e327d,-1,8,1,5.68410427,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,277,1,5.5279138,1636688230,Regular,9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247
e1463f796e12e9c498d82c97c9520cfa6b37f678c9c365a774b182b2be429f6e,-1,3,1,8.79637142,1636688230,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,169,1,5.68410427,1636684715,Regular,59d0f4ebd238e147c784672485940bc49f2388e268c366a75e00f589679e327d
235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1,1,50,1,8.79637142,1636684465,Regular,e1463f796e12e9c498d82c97c9520cfa6b37f678c9c365a774b182b2be429f6e
7db5ebcdea426c76d6d79e58016a20801159661c13f4568e9f62dce2931ccea4,-1,0,1,6.01174998,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,294,1,6.01174998,1636601710,Regular,7db5ebcdea426c76d6d79e58016a20801159661c13f4568e9f62dce2931ccea4
31647e8541487666bbd38d5d1b65d4d03d2b7388f9fc5e6972d26b9934f2cf5f,-1,9,1,6.16267904,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
31647e8541487666bbd38d5d1b65d4d03d2b7388f9fc5e6972d26b9934f2cf5f,-1,3,1,8.00470625,1636601517,Regular,d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,5,1,6.16267904,1636597799,Regular,31647e8541487666bbd38d5d1b65d4d03d2b7388f9fc5e6972d26b9934f2cf5f
d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881,1,27,1,8.00470625,1636597716,Regular,31647e8541487666bbd38d5d1b65d4d03d2b7388f9fc5e6972d26b9934f2cf5f
34739087cbea27e8bbf806c7d56e58f855b66b6d50af3a34cee380a3f1e130a3,-1,2,1,9.28249376,1636517687,Regular,d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f
e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f,-1,0,1,6.78991037,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af,-1,5,1,6.45471096,1636516247,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,403,1,6.78991037,1636511740,Regular,e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f
d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f,1,45,1,9.28249376,1636511233,Regular,34739087cbea27e8bbf806c7d56e58f855b66b6d50af3a34cee380a3f1e130a3
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,66,1,6.45471096,1636510810,Regular,836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af
8c3a57f36ec7667db86e4337a8c235dbc6f86c4d41e1d387c9d94999e9336f78,-1,4,1,6.33639791,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
b7bd919a3c8e59fd637caa33aecbe4330a33380341590f2254da6639286957dc,-1,6,1,8.52198911,1636429181,Regular,2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4
bdae6a138220dec383cee910001f867fa3b4abae98f5793b698e55ae5c3dba3d,-1,4,1,6.7904965,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,12,1,6.33639791,1636428438,Regular,8c3a57f36ec7667db86e4337a8c235dbc6f86c4d41e1d387c9d94999e9336f78
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,372,1,6.7904965,1636425555,Regular,bdae6a138220dec383cee910001f867fa3b4abae98f5793b698e55ae5c3dba3d
2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4,1,48,1,8.52198911,1636424847,Regular,b7bd919a3c8e59fd637caa33aecbe4330a33380341590f2254da6639286957dc
597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d,-1,4,1,5.85177205,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,17,1,5.85177205,1636344710,Regular,597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d
08906e7ef3a0fa60cbfe433e07a6c53a621ce912f70ae752be59b40e3e3f10b5,-1,6,1,5.82676884,1636343312,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
ab57e2e9050439a25cccbfa0566f3202841b75fe61c956b90048486728d62778,-1,8,1,6.32837749,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
