tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b,-1,30,1,97.43419512,1541128745,Regular,54f484d8b6bce4243aa30be623c9719bba60bdfd8303844668cedecb5f2268e7
7e27c73e964bc1fd5d953d0aa1e6433c637303bcfb6995ccf12176c3e2f8b84a,-1,33,1,97.43419512,1541041378,Regular,2ccdeda235bdf99dd0254c5d1e7a21dde5646b95895984211de88f0b6d35d43a
54f484d8b6bce4243aa30be623c9719bba60bdfd8303844668cedecb5f2268e7,1,2,1,97.43419512,1540997378,Vote,794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b
4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1,-1,27,1,97.43419512,1540954845,Regular,cb0f6bd18a5449b2551e233c23f017e763265e9021ca72ddb00d4ec07f73bb73
2ccdeda235bdf99dd0254c5d1e7a21dde5646b95895984211de88f0b6d35d43a,1,2,1,97.43419512,1540936887,Vote,7e27c73e964bc1fd5d953d0aa1e6433c637303bcfb6995ccf12176c3e2f8b84a
a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a,-1,27,1,97.43419512,1540868967,Regular,2be0aadad63b67d90cb7e7e2b2d2e56a36fdf2da6bdcc956308e1cd56440312a
a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a,-1,26,1,97.43419512,1540868967,Regular,af1287923974a54ed2e021a1dfbd1b6867e87175e5d556d135d9e4d44d2f1363
cb0f6bd18a5449b2551e233c23f017e763265e9021ca72ddb00d4ec07f73bb73,1,2,1,97.43419512,1540865712,Vote,4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,32,1,97.43419512,1540782360,Regular,cb4897b3be3bf999c73483c4477c9bc046c55d8da004cb65b2ed734654b2f6f9
2be0aadad63b67d90cb7e7e2b2d2e56a36fdf2da6bdcc956308e1cd56440312a,1,2,1,97.43419512,1540740391,Vote,a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a
af1287923974a54ed2e021a1dfbd1b6867e87175e5d556d135d9e4d44d2f1363,1,2,1,97.43419512,1540724545,Vote,a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a
cb4897b3be3bf999c73483c4477c9bc046c55d8da004cb65b2ed734654b2f6f9,1,2,1,97.43419512,1540696367,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4,-1,29,1,97.43419512,1540523748,Regular,b8bb3b9e47771ae51db9c7e90c7148a4870a6d7994ab70b2ba2f4ffb98344020
b8bb3b9e47771ae51db9c7e90c7148a4870a6d7994ab70b2ba2f4ffb98344020,1,2,1,97.43419512,1540398083,Vote,d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,55,1,97.43419512,1540350229,Regular,e2d0afce92bea226d6e9d24fe4b3a493dcb7540fe0e1b59dd7f0515398a58bb5
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,50,1,97.43419512,1540190356,Regular,b5ca71385e382eca5226c76bb95bba715ebb264fd9fa328da2436e456333414b
e2d0afce92bea226d6e9d24fe4b3a493dcb7540fe0e1b59dd7f0515398a58bb5,1,2,1,97.43419512,1540173609,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
b5ca71385e382eca5226c76bb95bba715ebb264fd9fa328da2436e456333414b,1,2,1,97.43419512,1539929630,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,34,1,97.43419512,1539745222,Regular,5722a4c5e93f17eff1b4dbbff84ba31a7726064a5b332f45889e18c5d79ee71e
5722a4c5e93f17eff1b4dbbff84ba31a7726064a5b332f45889e18c5d79ee71e,1,2,1,97.43419512,1539637662,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255,-1,33,1,97.43419512,1539572972,Regular,4dc361fd6edbfe9a757e5ed8b6d9fb9aa7b8510fe2330ebf9467b9255593235a
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,-1,24,1,97.4460382,1539486157,Regular,7f2beff5cdf25ba65b49d942d558935f11588256795519aa280ef47ff8e60345
4dc361fd6edbfe9a757e5ed8b6d9fb9aa7b8510fe2330ebf9467b9255593235a,1,2,1,97.43419512,1539433303,Vote,8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255
569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd,-1,32,1,97.4460382,1539399774,Regular,584acc44dec9d08a5c1869dd88cedc27046eb6b3a6f1c1afd924282a80b2d364
7f2beff5cdf25ba65b49d942d558935f11588256795519aa280ef47ff8e60345,1,2,1,97.4460382,1539381928,Vote,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,40,1,97.4460382,1539313420,Regular,543f9d7b3627e03d153f7d0d37c07bc1ad043f77a275675e6d3cbf58f8b6467c
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,41,1,97.4460382,1539313420,Regular,ca0e7093222665c575b7640ae6c68505a3c1c6495b29d9af0ad994a230d91d50
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,42,1,97.4460382,1539313420,Regular,3279a7938c9471524686c4153e153d58796fa12287518ba6a4b9dc0efc24e58d
584acc44dec9d08a5c1869dd88cedc27046eb6b3a6f1c1afd924282a80b2d364,1,2,1,97.4460382,1539251438,Vote,569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,27,1,97.4460382,1539226874,Regular,78e377a65938108d0c3a806766ea1b5355efd8bae487ff070d8400ebe836afed
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,28,1,97.4460382,1539226874,Regular,ff635f492493be94d9c57249104789177fbfd432c028efe22e0be6631e58eadf
ca0e7093222665c575b7640ae6c68505a3c1c6495b29d9af0ad994a230d91d50,1,2,1,97.4460382,1539210295,Vote,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
3279a7938c9471524686c4153e153d58796fa12287518ba6a4b9dc0efc24e58d,1,2,1,97.4460382,1539189722,Vote,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
543f9d7b3627e03d153f7d0d37c07bc1ad043f77a275675e6d3cbf58f8b6467c,1,2,1,97.4460382,1539172257,Vote,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
78e377a65938108d0c3a806766ea1b5355efd8bae487ff070d8400ebe836afed,1,2,1,97.4460382,1539133341,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
ff635f492493be94d9c57249104789177fbfd432c028efe22e0be6631e58eadf,1,2,1,97.4460382,1539126758,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956,-1,28,1,97.4460382,1538967729,Regular,2e9651c2926364f450089d81b27cc64ccb77f682008c709245888c2e32576e67
2e9651c2926364f450089d81b27cc64ccb77f682008c709245888c2e32576e67,1,2,1,97.4460382,1538879943,Vote,efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956
d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f,-1,30,1,97.4460382,1538794878,Regular,4dcd12976eb05305311517ac1e9b0650878e8c86e9a11ac7c4ec3c158f045d42
5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca,-1,22,1,97.4460382,1538708787,Regular,0cbc0841c1e75d70f11f96931e025709a079312146f2a72ced3087f016f61c78
4dcd12976eb05305311517ac1e9b0650878e8c86e9a11ac7c4ec3c158f045d42,1,2,1,97.4460382,1538705732,Vote,d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,-1,20,1,97.4460382,1538622505,Regular,45d9365688987c549cd9bbf85fafd143fb49c149d71911140a3e3ca8735e2cd3
0cbc0841c1e75d70f11f96931e025709a079312146f2a72ced3087f016f61c78,1,2,1,97.4460382,1538591611,Vote,5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca
45d9365688987c549cd9bbf85fafd143fb49c149d71911140a3e3ca8735e2cd3,1,2,1,97.4460382,1538477716,Vote,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,26,1,97.4460382,1538449221,Regular,c157ae169e982b959c1ea1d032204a2c0c11c39dc47a77eeb45049a0600a599e
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,27,1,97.4460382,1538449221,Regular,f6afc6e27c52abc8184d30d97021f5a3b0c6223b827cf6d8721347ba576fdabc
baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315,-1,19,1,97.4460382,1538362986,Regular,aae05dffe72b42f26a8ff944416f70be83cbda686c07f55c5c67ce069c6fa3f0
baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315,-1,18,1,97.4460382,1538362986,Regular,d4aa2a2241a9bf0b16006f8393b01e11cb585ab4354a5cf2f8322a4bf41d2776
c157ae169e982b959c1ea1d032204a2c0c11c39dc47a77eeb45049a0600a599e,1,2,1,97.4460382,1538341213,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
f6afc6e27c52abc8184d30d97021f5a3b0c6223b827cf6d8721347ba576fdabc,1,2,1,97.4460382,1538325990,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
7389a8090815ed9bba450b7028a5e6bf254a253819d6ae028c98019dfdfd2757,-1,18,1,97.4460382,1538276971,Regular,d03038b7d8f4451833087c88b0fb679060a1b068a8a213f4275fba20c0a06658
aae05dffe72b42f26a8ff944416f70be83cbda686c07f55c5c67ce069c6fa3f0,1,2,1,97.4460382,1538234443,Vote,baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315
d4aa2a2241a9bf0b16006f8393b01e11cb585ab4354a5cf2f8322a4bf41d2776,1,2,1,97.4460382,1538206111,Vote,baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315
d03038b7d8f4451833087c88b0fb679060a1b068a8a213f4275fba20c0a06658,1,2,1,97.4460382,1538165228,Vote,7389a8090815ed9bba450b7028a5e6bf254a253819d6ae028c98019dfdfd2757
88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b,-1,23,1,97.4460382,1538104213,Regular,f4337d107bbc499362ff7bb92792ffb706ca15362a0a0ddf3e62b42e8dfcc5f7
88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b,-1,22,1,97.4460382,1538104213,Regular,ff50a724fdc89372aaeab03459e1800a380fca591bd9bd6a0a262776ef11bf04
f4337d107bbc499362ff7bb92792ffb706ca15362a0a0ddf3e62b42e8dfcc5f7,1,2,1,97.4460382,1538020964,Vote,88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b
7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217,-1,17,1,97.4460382,1538017645,Regular,dbd8135e19a1cdd873ec598e67009c619831dad0968a6eebf3bfe2134084c517
7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217,-1,16,1,97.4460382,1538017645,Regular,b5b94bc3f9b47cb4306b42ea525c70583e16048eb7a81c197c5174ab79e93640
7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217,-1,18,1,97.4460382,1538017645,Regular,ba4e3a0eccb2a98dbe243a3ce5dd0194e13378b93904a4b1c639731e9705887b
ff50a724fdc89372aaeab03459e1800a380fca591bd9bd6a0a262776ef11bf04,1,2,1,97.4460382,1537961153,Vote,88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b
f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7,-1,27,1,97.4460382,1537931134,Regular,6075bdb9c5c9c408b5c0fc4d6cb23d70496784e61683e4fb44c0651982fd3c37
b5b94bc3f9b47cb4306b42ea525c70583e16048eb7a81c197c5174ab79e93640,1,2,1,97.4460382,1537886046,Vote,7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217
ba4e3a0eccb2a98dbe243a3ce5dd0194e13378b93904a4b1c639731e9705887b,1,2,1,97.4460382,1537883080,Vote,7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217
dbd8135e19a1cdd873ec598e67009c619831dad0968a6eebf3bfe2134084c517,1,2,1,97.4460382,1537881174,Vote,7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,60,1,97.4460382,1537844616,Regular,611a59f98914f26db4bf1e209c60cdd8cca491122faa2f987cf2eb7dc7ccc149
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,57,1,97.4460382,1537844616,Regular,4424478e9a1c21023745f8ec3618ea05e46c06824c2c1a1bc4dc3d1b8d790a71
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,58,1,97.4460382,1537844616,Regular,c082d2a05e2802eda476ffd0dce63724c5ce343863e77240c7ea10523d014806
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,59,1,97.4460382,1537844616,Regular,af5257b2b2f30ca3ea67c4349bf051e43fbc624f447db5c3c6e28a576c41345e
6075bdb9c5c9c408b5c0fc4d6cb23d70496784e61683e4fb44c0651982fd3c37,1,2,1,97.4460382,1537769614,Vote,f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7
c082d2a05e2802eda476ffd0dce63724c5ce343863e77240c7ea10523d014806,1,2,1,97.4460382,1537765937,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
18aa27affcaaa89412fa6cab32261ac6d81dbcea3b4e9421afba2ce47690fc8c,-1,0,1,97.4460382,1537758066,Regular,f8c44f9c3653d14e519c43cd2d45bdab0c3951824f4ba8d0b545b33f006d3200
4424478e9a1c21023745f8ec3618ea05e46c06824c2c1a1bc4dc3d1b8d790a71,1,2,1,97.4460382,1537702767,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
611a59f98914f26db4bf1e209c60cdd8cca491122faa2f987cf2eb7dc7ccc149,1,2,1,97.4460382,1537690763,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
76e85a38865d18232d67c17e95945264e7fb07900caac3df81ab12298523ca27,-1,10,1,97.4460382,1537672466,Regular,03f1d94ec96e87f3f28c3331eb16ba19a02d85dcde0f4a24d8e02da8cab3cde7
76e85a38865d18232d67c17e95945264e7fb07900caac3df81ab12298523ca27,-1,7,1,97.4579997,1537672466,Regular,2cfbe98ad7b0bcdbdf0e05a6a2a7ef66c9205e7e2320ee2b410cdb3b8ee2debf
76e85a38865d18232d67c17e95945264e7fb07900caac3df81ab12298523ca27,-1,9,1,97.4460382,1537672466,Regular,b148a6a5a271214f8009da5a92b848bf06aca68e82f2f72d814f403d8606e099
76e85a38865d18232d67c17e95945264e7fb07900caac3df81ab12298523ca27,-1,8,1,97.4579997,1537672466,Regular,48938d04c44a9bd42d0da7417f2ed37b6fc3afee20475cf6fa5e8eef69774c0f
af5257b2b2f30ca3ea67c4349bf051e43fbc624f447db5c3c6e28a576c41345e,1,2,1,97.4460382,1537610856,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
f8c44f9c3653d14e519c43cd2d45bdab0c3951824f4ba8d0b545b33f006d3200,1,2,1,97.4460382,1537598147,Vote,18aa27affcaaa89412fa6cab32261ac6d81dbcea3b4e9421afba2ce47690fc8c
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,39,1,97.4579997,1537588481,Regular,59db14daa8799d6bc8a3e93e8ce21abf6653d3f0f9e264323d75588468b0d41c
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,40,1,97.4579997,1537588481,Regular,01598c7e0693d34fc6c5830448d7a2e8894606f99a22125d3a40f83af934d7c4
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,41,1,97.4579997,1537588481,Regular,690fc90ab098e402d0393704eb132bcb124f99cdb0c4712c2956805629e2d624
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,42,1,97.4579997,1537588481,Regular,dd227c3043bfa8ce4da239cdd003f1df939d4326a2acc23b678ed721c3a6164b
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,43,1,97.4579997,1537588481,Regular,f60eaf92a251aa67f6ba3fa09335bf5810e1dc050f2e1dc222d4afc500b3780b
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,49,1,97.4579997,1537588481,Regular,03eb8b26dbc805364ce47daee477b82f44dcd71cf456c95485cffe05bdcff597
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,48,1,97.4579997,1537588481,Regular,77800a891e6490e74f7c4be8804de92866acae09465dffb71657d30c188ab16a
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,47,1,97.4579997,1537588481,Regular,aac2612a8242556c851236c8dbbf07b1ae9aa4460e3971fb42a62e2791fa8bd1
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,46,1,97.4579997,1537588481,Regular,79509afac962ad42506b7d048d800b6dc2c7c017e0a39cc54af147143b89818a
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,44,1,97.4579997,1537588481,Regular,2e73f876f089b87754efd2621e0543c3a616174559f10b13666e761f592e77fa
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,45,1,97.4579997,1537588481,Regular,e1f03aa57774893c166385899b9b56a42dc7d4ba71fed4a106d2301b21a6ef4f
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,-1,1,1,97.4579997,1537588481,Regular,6bfdc4d886e3c371c27e5af4dcc7a988fbe3efb94425d221e5676aad26fe592d
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,-1,5,1,97.4579997,1537588481,Regular,c10a3934c1344959863351bb450824258dc83c4baac8f78c962799c52630e48e
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,-1,4,1,97.4579997,1537588481,Regular,ead440c5518483438c7c38aa584f4c0d19e485bee97b0c371fdf2ab8ff6637f0
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,-1,3,1,97.4579997,1537588481,Regular,844a85ae21f965606b441b2679eec57fb95e360addc27b1d33eb777dcc9e4346
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,-1,2,1,97.4579997,1537588481,Regular,52eba21b8b5c0def5e2e397fec3b1bf39ad17a907decd0bffbe8affbe6319d35
ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724,-1,0,1,97.4579997,1537588481,Regular,42c0b0bc9153615256bce09190d29981eaddf3e9bff1a40dbd0b9ff70e8295f4
b148a6a5a271214f8009da5a92b848bf06aca68e82f2f72d814f403d8606e099,1,2,1,97.4460382,1537570575,Vote,76e85a38865d18232d67c17e95945264e7fb07900caac3df81ab12298523ca27
03f1d94ec96e87f3f28c3331eb16ba19a02d85dcde0f4a24d8e02da8cab3cde7,1,2,1,97.4460382,1537567177,Vote,76e85a38865d18232d67c17e95945264e7fb07900caac3df81ab12298523ca27
2cfbe98ad7b0bcdbdf0e05a6a2a7ef66c9205e7e2320ee2b410cdb3b8ee2debf,1,2,1,97.4579997,1537554408,Vote,76e85a38865d18232d67c17e95945264e7fb07900caac3df81ab12298523ca27
48938d04c44a9bd42d0da7417f2ed37b6fc3afee20475cf6fa5e8eef69774c0f,1,2,1,97.4579997,1537521349,Vote,76e85a38865d18232d67c17e95945264e7fb07900caac3df81ab12298523ca27
6bfdc4d886e3c371c27e5af4dcc7a988fbe3efb94425d221e5676aad26fe592d,1,2,1,97.4579997,1537504121,Vote,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
59db14daa8799d6bc8a3e93e8ce21abf6653d3f0f9e264323d75588468b0d41c,1,2,1,97.4579997,1537460653,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
42c0b0bc9153615256bce09190d29981eaddf3e9bff1a40dbd0b9ff70e8295f4,1,2,1,97.4579997,1537424194,Vote,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
844a85ae21f965606b441b2679eec57fb95e360addc27b1d33eb777dcc9e4346,1,2,1,97.4579997,1537424194,Vote,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
77800a891e6490e74f7c4be8804de92866acae09465dffb71657d30c188ab16a,1,2,1,97.4579997,1537356399,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
03eb8b26dbc805364ce47daee477b82f44dcd71cf456c95485cffe05bdcff597,1,2,1,97.4579997,1537283226,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
01598c7e0693d34fc6c5830448d7a2e8894606f99a22125d3a40f83af934d7c4,1,2,1,97.4579997,1537268089,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
f60eaf92a251aa67f6ba3fa09335bf5810e1dc050f2e1dc222d4afc500b3780b,1,2,1,97.4579997,1537200013,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
dd227c3043bfa8ce4da239cdd003f1df939d4326a2acc23b678ed721c3a6164b,1,2,1,97.4579997,1537178361,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
c10a3934c1344959863351bb450824258dc83c4baac8f78c962799c52630e48e,1,2,1,97.4579997,1537168988,Vote,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
52eba21b8b5c0def5e2e397fec3b1bf39ad17a907decd0bffbe8affbe6319d35,1,2,1,97.4579997,1537146954,Vote,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
ead440c5518483438c7c38aa584f4c0d19e485bee97b0c371fdf2ab8ff6637f0,1,2,1,97.4579997,1537143396,Vote,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
