tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,23,1,0.03160225,1676647150,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
1b592dae508315db5f7c84131e23647607470c5ebd109787e4f627edfe3f79e3,-1,43,1,0.03203823,1676605361,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162,-1,29,1,0.0323193,1676601835,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162,-1,39,1,0.03222135,1676601835,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4,-1,10,1,0.03281553,1676555990,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739,-1,29,1,0.03342569,1676515063,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739,-1,39,1,0.03334046,1676515063,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,8,1,0.03558115,1676442333,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2,-1,20,1,0.03603921,1676428562,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2,-1,40,1,0.0358161,1676428562,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,20,1,0.03697836,1676370717,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,2,1,0.03710649,1676370717,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,1,1,0.0375988,1676359330,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,49,1,0.03759949,1676359067,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559,-1,32,1,0.03816447,1676343323,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,48,1,0.03849521,1676266979,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad,-1,41,1,0.03936754,1676254985,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad,-1,25,1,0.03950131,1676254985,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,25,1,0.04008014,1676230326,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,18,1,0.04046956,1676230326,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1,-1,20,1,0.0421123,1676227313,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425,-1,27,1,0.04252744,1676226884,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,22,1,0.04302166,1676226263,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,7,1,0.04452454,1676224533,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,48,1,0.04458854,1676223755,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,12,1,0.04515964,1676223452,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994,-1,24,1,0.04541023,1676222557,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,2,1,0.04579924,1676222117,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,47,1,0.04631587,1676221013,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d,-1,35,1,0.04685789,1676220297,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,23,1,0.04864062,1676217740,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,8,1,0.04875621,1676217740,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,33,1,0.04891048,1676216799,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,5,1,0.04907146,1676216799,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,17,1,0.04899085,1676216799,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,12,1,0.04934978,1676216191,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f,-1,37,1,0.0495872,1676215446,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,17,1,0.05008454,1676214666,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,13,1,0.05012444,1676214666,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,8,1,0.05016286,1676214666,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2,-1,46,1,0.05021278,1676214160,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,1,1,0.05165637,1676212498,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,25,1,0.05266573,1676210693,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,15,1,0.05430352,1676208326,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,12,1,0.05631091,1676206014,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,32,1,0.05617508,1676206014,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,38,1,0.05911176,1676200384,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,49,1,0.05935237,1676199634,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,48,1,0.05963418,1676199634,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,14,1,0.06021137,1676198645,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,29,1,0.06254926,1676193951,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,3,1,0.06270223,1676193951,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,49,1,0.06303733,1676192412,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,34,1,0.06372606,1676191271,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,35,1,0.06534172,1676188363,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,43,1,0.06641544,1676186016,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,40,1,0.06723871,1676184264,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,24,1,0.06760315,1676184264,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,46,1,0.06750921,1676184264,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,49,1,0.0677501,1676184264,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,38,1,0.0678351,1676184264,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,35,1,0.06784363,1676184264,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,11,1,0.06800788,1676184264,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,8,1,0.06801255,1676184264,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,13,1,0.06855945,1676181636,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50,-1,47,1,0.06921966,1676179936,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101,-1,1,1,0.07002836,1676178585,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,5,1,0.07028611,1676178585,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,16,1,0.07047581,1676177557,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,3,1,0.07184557,1676175719,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,33,1,0.07195582,1676174707,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,23,1,0.07227749,1676173972,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,42,1,0.07362106,1676170338,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,41,1,0.07387012,1676169517,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,13,1,0.07430436,1676169286,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,41,1,0.07414501,1676169286,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,10,1,0.07431556,1676169286,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,36,1,0.07418205,1676169286,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6,-1,44,1,0.07473951,1676167756,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,46,1,0.07544078,1676166060,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,17,1,0.07580841,1676165423,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,29,1,0.07627042,1676164316,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,28,1,0.07846174,1676159949,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,8,1,0.07885623,1676159782,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e,-1,43,1,0.08049457,1676155766,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,36,1,0.0808463,1676155120,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,3,1,0.08335492,1676151646,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,29,1,0.0838952,1676150418,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,21,1,0.08395795,1676150418,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,46,1,0.08745774,1676145635,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,21,1,0.0884177,1676144119,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,43,1,0.08896119,1676143064,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,12,1,0.0897968,1676142305,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,43,1,0.08944198,1676142305,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,25,1,0.09070463,1676140060,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,24,1,0.0910547,1676139360,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,38,1,0.09268906,1676137280,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,47,1,0.09395829,1676135733,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,25,1,0.09533331,1676133443,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,16,1,0.09594862,1676132751,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,24,1,0.09638862,1676132233,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,38,1,0.09764626,1676130302,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,3,1,0.09919578,1676128780,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,39,1,0.10150093,1676122744,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,49,1,0.1025752,1676119870,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,37,1,0.10301304,1676118062,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1,-1,25,1,0.10363357,1676115844,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f,-1,31,1,0.10533918,1676110396,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22,-1,9,1,0.10641242,1676107511,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376,-1,35,1,0.10803069,1676102654,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,3,1,0.1107957,1676094990,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,29,1,0.11505698,1676081433,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,48,1,0.11619956,1676077829,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,47,1,0.11620075,1676077829,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5,-1,48,1,0.11786934,1676073003,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,5,1,0.118192,1676072432,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,12,1,0.11841031,1676071826,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65,-1,49,1,0.11910884,1676069604,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,31,1,0.12051386,1676065886,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
