tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,10,1,0.06428649,1676190699,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,49,1,0.06404409,1676190699,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,32,1,0.06447733,1676190699,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,7,1,0.06518986,1676189038,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,40,1,0.06810734,1676182152,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50,-1,39,1,0.06926853,1676179936,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101,-1,40,1,0.06979126,1676178585,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,7,1,0.07106491,1676176534,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,27,1,0.07129918,1676175719,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,46,1,0.07412312,1676169286,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,21,1,0.07530355,1676166513,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,16,1,0.07580997,1676165423,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,49,1,0.07858172,1676159782,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811,-1,16,1,0.07907822,1676158722,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,11,1,0.07945614,1676158355,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,15,1,0.07944399,1676158355,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,49,1,0.08072199,1676155120,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,27,1,0.08209821,1676153221,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,17,1,0.08215019,1676153221,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,44,1,0.08376503,1676150418,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,11,1,0.08400832,1676150418,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,24,1,0.08424191,1676149911,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,46,1,0.08604407,1676146942,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,5,1,0.08851216,1676144119,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,33,1,0.08907514,1676143064,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,18,1,0.08920178,1676143064,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,11,1,0.09013119,1676141287,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,7,1,0.09016299,1676141287,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4,-1,13,1,0.09338429,1676136781,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,33,1,0.0936919,1676135733,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,49,1,0.09437967,1676134537,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,23,1,0.09456184,1676134537,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,0,1,0.09556812,1676133443,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,25,1,0.0957933,1676132751,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,32,1,0.09631893,1676132233,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,21,1,0.09778195,1676130302,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,19,1,0.09905001,1676128780,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,17,1,0.09959721,1676128350,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,33,1,0.09987251,1676127337,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,31,1,0.10025602,1676126520,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,49,1,0.10085478,1676124871,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,10,1,0.1011808,1676123779,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,0,1,0.10145118,1676123065,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,11,1,0.10195776,1676121560,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475,-1,18,1,0.10227423,1676120218,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,46,1,0.10259223,1676119870,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,31,1,0.10343296,1676116499,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,15,1,0.10348688,1676116499,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,28,1,0.10344932,1676116499,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a,-1,6,1,0.10390928,1676115385,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a,-1,25,1,0.10381156,1676115385,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,26,1,0.10445234,1676114038,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,42,1,0.10440101,1676114038,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,39,1,0.10458635,1676113283,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,22,1,0.10464996,1676113283,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,17,1,0.10468061,1676113283,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,14,1,0.10470044,1676113283,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61,-1,22,1,0.10558884,1676109883,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f,-1,20,1,0.1057787,1676109194,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,35,1,0.10670531,1676106201,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,21,1,0.10677478,1676106201,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7,-1,9,1,0.10704714,1676106023,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7,-1,44,1,0.10688279,1676106023,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ebf4481fa44d7ace1e7470311f5edf4cf0c48d58baf7b4d6ae17b1ff2d33b86c,-1,24,1,0.10719198,1676104950,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980,-1,36,1,0.10732534,1676104813,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376,-1,41,1,0.10800153,1676102654,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,2,1,0.10838015,1676101991,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50,-1,19,1,0.10862471,1676100842,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,28,1,0.10901727,1676099828,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,3,1,0.10909821,1676099828,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac,-1,23,1,0.10925916,1676099199,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,10,1,0.10953765,1676098540,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0,-1,25,1,0.10967146,1676097987,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,21,1,0.11005875,1676096560,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e,-1,19,1,0.11049642,1676095351,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,20,1,0.11071345,1676094990,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,23,1,0.11069025,1676094990,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9,-1,24,1,0.11090567,1676094188,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,8,1,0.11112446,1676093564,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,21,1,0.11108892,1676093564,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a,-1,49,1,0.11114603,1676092983,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a,-1,20,1,0.11130828,1676092983,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a,-1,1,1,0.11138004,1676092983,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c,-1,27,1,0.11145046,1676092290,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f,-1,11,1,0.1117212,1676092069,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892,-1,32,1,0.11183351,1676091131,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060,-1,46,1,0.11226619,1676090160,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060,-1,15,1,0.11237799,1676090160,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408,-1,45,1,0.11245734,1676089386,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408,-1,38,1,0.11251575,1676089386,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee,-1,38,1,0.11296142,1676088144,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee,-1,41,1,0.11294531,1676088144,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,11,1,0.11329154,1676087471,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b,-1,41,1,0.11335862,1676086917,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b,-1,18,1,0.11349011,1676086917,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5,-1,40,1,0.1136032,1676086392,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d,-1,48,1,0.11369169,1676085839,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,13,1,0.1140043,1676085259,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,28,1,0.11446517,1676083537,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,35,1,0.11443641,1676083537,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,33,1,0.11444555,1676083537,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,14,1,0.11472836,1676082628,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,23,1,0.11508461,1676081433,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f,-1,48,1,0.11541389,1676080453,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6,-1,6,1,0.11575292,1676079682,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
