tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33,-1,32,1,0.29510707,1510641794,Regular,ec594331c554bb3aaeb84b216a399ec7c88ece141cf7cd259a599c3eda662388
ec594331c554bb3aaeb84b216a399ec7c88ece141cf7cd259a599c3eda662388,1,9,1,0.29510707,1510639198,Regular,8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33
6583266d30dc07abd7827ee2fb50457901045ffd43154190bc5e4fb630a389b0,-1,11,1,0.29552261,1509600165,Regular,6ffa1272bc134cf1763fef3b6e124076e9ee4b4bd788ddda126f6841a3bf4867
6ffa1272bc134cf1763fef3b6e124076e9ee4b4bd788ddda126f6841a3bf4867,1,2,1,0.29552261,1509595465,Regular,6583266d30dc07abd7827ee2fb50457901045ffd43154190bc5e4fb630a389b0
f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1,-1,65,1,0.29527971,1509252826,Regular,0234e449401fafbf22807ee21794a195d94589ca284274701383fb4fe9c6de57
0234e449401fafbf22807ee21794a195d94589ca284274701383fb4fe9c6de57,1,1,1,0.29527971,1509186849,Regular,f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,11,1,0.29501277,1508826537,Regular,380b6ff60a37faaae4bd9e948b3ba2c398748bcb9a610552d89db6a65a50e572
380b6ff60a37faaae4bd9e948b3ba2c398748bcb9a610552d89db6a65a50e572,1,3,1,0.29501277,1508824907,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,87,1,0.29554638,1508486534,Regular,cb1e85bf16fed916a6fa0e8a70dfc8aa3cc7629501a8ee3454c748c5f904fee8
cb1e85bf16fed916a6fa0e8a70dfc8aa3cc7629501a8ee3454c748c5f904fee8,1,8,1,0.29554638,1508481514,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,5,1,0.29535302,1508057038,Regular,c90939b68f54e32a01980448e9968ec4775ed0977f5d6ef86f3282571f957df0
c90939b68f54e32a01980448e9968ec4775ed0977f5d6ef86f3282571f957df0,1,5,1,0.29535302,1508055921,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2,-1,53,1,0.29503861,1507719630,Regular,e60de7516e51ef4f12db62d0eebb9d374ce663b052b70185abba525223656eed
e60de7516e51ef4f12db62d0eebb9d374ce663b052b70185abba525223656eed,1,6,1,0.29503861,1507714740,Regular,532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,225,1,0.2954354,1507462725,Regular,c4946047c02d135f00dea52e72aaf08c2503bb5aebd8fca55c5d9fd4ef3f0705
c4946047c02d135f00dea52e72aaf08c2503bb5aebd8fca55c5d9fd4ef3f0705,1,1,1,0.2954354,1507364539,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
bffcc52d3d9646ff669aeef4e98098eefde68c91a5a4748f108a29823c8b8039,-1,20,1,0.29536509,1507055170,Regular,602cc181c9049905ea988a4e4deb04ede6b9db1e9eb1f119e1af44957118fc71
602cc181c9049905ea988a4e4deb04ede6b9db1e9eb1f119e1af44957118fc71,1,9,1,0.29536509,1507053339,Regular,bffcc52d3d9646ff669aeef4e98098eefde68c91a5a4748f108a29823c8b8039
004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e,-1,28,1,0.394286,1499425022,Regular,9169b51ff954a90984be8be51d7d6707c7ab0a585d4dd7be88402b245d1df7cb
9169b51ff954a90984be8be51d7d6707c7ab0a585d4dd7be88402b245d1df7cb,1,1,1,0.394286,1499420516,Regular,004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e
82002bb64f1e77004a79b978746f00b9d3d6b7b8944d6b9722271c504f28abfe,-1,6,1,0.995625,1498871904,Regular,dc87d24cfc4edd756e05001719ed6ac9f545ed2c85e4d7690c26c8d669df92a0
dc87d24cfc4edd756e05001719ed6ac9f545ed2c85e4d7690c26c8d669df92a0,1,0,1,0.995625,1498828488,Regular,82002bb64f1e77004a79b978746f00b9d3d6b7b8944d6b9722271c504f28abfe
eaa01e5b30d27ea15c11dcc0ff63e3d2882305d3eefbaea318f2c386f62e5fa7,-1,27,1,0.995237,1498226418,Regular,4888ad95a90bfe4c8d3f7454ad22dec938bd0019a7b5914612033921b9231ffe
4888ad95a90bfe4c8d3f7454ad22dec938bd0019a7b5914612033921b9231ffe,1,0,1,0.995237,1498224587,Regular,eaa01e5b30d27ea15c11dcc0ff63e3d2882305d3eefbaea318f2c386f62e5fa7
5482c2a74c08a07824da1535d024acc99737914073caefd9a9c3410daa70da04,-1,52,1,0.99737,1497935813,Regular,202104637c2fb0fdeaf741ad67cc08046d9be4295ad642124cc39d578ed9cab1
d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c,-1,23,1,0.997203,1497836163,Regular,ed18a2f5a1af226883d581d40b2d8570b89021beba104dcc5b7beb0a2b6073f6
837f86deb57628834d782f05e6a53fbc3c0f22ade971e899ad85a9c4c8a3990a,-1,25,1,0.995701,1497652604,Regular,b56f0d39a6248e8b1a8436709038396f2c90ad845f552ed37f900848c391e54c
b56f0d39a6248e8b1a8436709038396f2c90ad845f552ed37f900848c391e54c,1,1,1,0.995701,1497639708,Regular,837f86deb57628834d782f05e6a53fbc3c0f22ade971e899ad85a9c4c8a3990a
2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b,-1,60,1,0.996645,1497284643,Regular,bebdaf707c33db513de066f04541746d2f20a83fe1cd820f99fb8c21b7fc1635
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,122,1,0.995129,1497149072,Regular,5798d259fdbdcaec3ff66335e0501372945418b63e5a8cc88ec3b0109001d179
5798d259fdbdcaec3ff66335e0501372945418b63e5a8cc88ec3b0109001d179,1,1,1,0.995129,1497148329,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9,-1,24,1,0.996248,1496891466,Regular,353d870ec79126408f6972b20f5fde86127219916869ef2a273b1ae0a03a95a9
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,55,1,0.996034,1496823864,Regular,b30b750d308672d2e6b258be5c336452fc0b4aa66a8bb6140a632093422132bf
7965435ad5f96a2f643b2408add67f74523fb95dbf366a9adff4e73e61deba52,-1,4,1,0.995237,1496539872,Regular,4bb33f4d6375a781e647a0bcd088f26e034d0a8422fff5bff914b8d61d996fbb
4bb33f4d6375a781e647a0bcd088f26e034d0a8422fff5bff914b8d61d996fbb,1,0,1,0.995237,1496532588,Regular,7965435ad5f96a2f643b2408add67f74523fb95dbf366a9adff4e73e61deba52
030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1,-1,12,1,0.99523,1496478004,Regular,17711b06bc0b0185b245101b5582d24da98d5cc8f04b0e05c4d0fd18efa79479
17711b06bc0b0185b245101b5582d24da98d5cc8f04b0e05c4d0fd18efa79479,1,1,1,0.99523,1495995721,Regular,030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1
b30b750d308672d2e6b258be5c336452fc0b4aa66a8bb6140a632093422132bf,1,0,1,0.996034,1495553895,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
353d870ec79126408f6972b20f5fde86127219916869ef2a273b1ae0a03a95a9,1,1,1,0.996248,1495183379,Regular,15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9
ed18a2f5a1af226883d581d40b2d8570b89021beba104dcc5b7beb0a2b6073f6,1,0,1,0.997203,1494734910,Regular,d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c
1d6cca0ee1012ef8fb03f4f74bac5553c0335f0f79a53cb33ec59b35b817eec9,-1,7,1,0.995967,1494358409,Regular,459382d496ac13ae97ff696241d027f7d223a968115d9e878af2ebeedc9b6bfa
bebdaf707c33db513de066f04541746d2f20a83fe1cd820f99fb8c21b7fc1635,1,1,1,0.996645,1494305287,Regular,2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b
459382d496ac13ae97ff696241d027f7d223a968115d9e878af2ebeedc9b6bfa,1,0,1,0.995967,1493905920,Regular,1d6cca0ee1012ef8fb03f4f74bac5553c0335f0f79a53cb33ec59b35b817eec9
4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68,-1,8,1,0.995747,1493836590,Regular,842fb9f4e0904bf26faded0c5911c2ef4caf0d02f14b712e4267687650e83bda
73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e,-1,20,1,0.995516,1493681597,Regular,b0e3a115ae1a3fd57dc142f58c593270eef9eb0f81d4f77d03c1c91756a8479e
842fb9f4e0904bf26faded0c5911c2ef4caf0d02f14b712e4267687650e83bda,1,1,1,0.995747,1493530785,Regular,4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68
b0e3a115ae1a3fd57dc142f58c593270eef9eb0f81d4f77d03c1c91756a8479e,1,0,1,0.995516,1493218022,Regular,73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e
64fa8b7b3f848d41cec4938a5eb3209c2df01959502abd9cb8c55f5122e3a85d,-1,35,1,0.996755,1493029514,Regular,12f14df5b51427b7e6bc2250b07fe961fecc6c9dab98077a6bd4415aa7f0cb42
76e18bebcf9693a744681496653ef126ce0e4bec31580e14005b7715196e6789,-1,19,1,0.996096,1492999383,Regular,d72ae106283ba968ef44efc8b432f24ef4ae7166cad9bb125dae18a3b4fbf701
a51cffef15173347b8b869a3ff85e086a81fd6a08bc12661fd5f2cb9eeda8334,-1,0,1,0.996101,1492998210,Regular,db2ae8eb3c5aa33c3c3a440e8e6a31f35fe144d1c3f0ecd9aa57faa7e87c5049
8b0c8c07d40ffc228e7fcf53e50f451291c8fe04e68e80119d5ee28c8a44047b,-1,20,1,0.995397,1492981967,Regular,4f9829ef67231db0f56a9bac7bf288423ca5c79439fa28c0359cd80572d26cd7
4f9829ef67231db0f56a9bac7bf288423ca5c79439fa28c0359cd80572d26cd7,1,1,1,0.995397,1492928675,Regular,8b0c8c07d40ffc228e7fcf53e50f451291c8fe04e68e80119d5ee28c8a44047b
202104637c2fb0fdeaf741ad67cc08046d9be4295ad642124cc39d578ed9cab1,1,0,1,0.99737,1492663244,Regular,5482c2a74c08a07824da1535d024acc99737914073caefd9a9c3410daa70da04
12f14df5b51427b7e6bc2250b07fe961fecc6c9dab98077a6bd4415aa7f0cb42,1,0,1,0.996755,1492420796,Regular,64fa8b7b3f848d41cec4938a5eb3209c2df01959502abd9cb8c55f5122e3a85d
d72ae106283ba968ef44efc8b432f24ef4ae7166cad9bb125dae18a3b4fbf701,1,1,1,0.996096,1492177309,Regular,76e18bebcf9693a744681496653ef126ce0e4bec31580e14005b7715196e6789
db2ae8eb3c5aa33c3c3a440e8e6a31f35fe144d1c3f0ecd9aa57faa7e87c5049,1,0,1,0.996101,1491959996,Regular,a51cffef15173347b8b869a3ff85e086a81fd6a08bc12661fd5f2cb9eeda8334
127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a,-1,41,1,0.995937,1491760694,Regular,03a807728c8a91b6e5341169ffab0e3cbae25733c47c1d08d5ea0715b056670e
03a807728c8a91b6e5341169ffab0e3cbae25733c47c1d08d5ea0715b056670e,1,0,1,0.995937,1491721862,Regular,127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a
39946e644c814b9f4eccf5ffcb81de43b030449a7674df5f0b72e0871f1cc3a4,-1,0,1,0.996178,1491533199,Regular,584067bd372a36692422402ce1fbdc112a6f830bf8521376211110b226e5aeb9
584067bd372a36692422402ce1fbdc112a6f830bf8521376211110b226e5aeb9,1,0,1,0.996178,1491532106,Regular,39946e644c814b9f4eccf5ffcb81de43b030449a7674df5f0b72e0871f1cc3a4
55362261333dfda08f8b1208a94052b35b48f1208f7ece031b210916f70b90de,-1,11,1,0.996646,1491343872,Regular,0fc4c7f4c0d68d65d7c048f44fea5ac3c5254cfef8e5b99e90b70c65c986edb5
0fc4c7f4c0d68d65d7c048f44fea5ac3c5254cfef8e5b99e90b70c65c986edb5,1,0,1,0.996646,1491339087,Regular,55362261333dfda08f8b1208a94052b35b48f1208f7ece031b210916f70b90de
8ecf7b5c26fe328403bec62f01ae987ad169b5727a96241756f91e015d4a448f,-1,21,1,0.997372,1491209531,Regular,3a1bc4d219733d3d61abaa0193200054edea842a26655198efeed8a1cba7aadd
3a1bc4d219733d3d61abaa0193200054edea842a26655198efeed8a1cba7aadd,1,0,1,0.997372,1491126266,Regular,8ecf7b5c26fe328403bec62f01ae987ad169b5727a96241756f91e015d4a448f
ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290,-1,15,1,0.996424,1490922045,Regular,eec9a8762c15c65c5512fb5510e3f9064e3c0381192b0f6860000ea9391b7dc1
eec9a8762c15c65c5512fb5510e3f9064e3c0381192b0f6860000ea9391b7dc1,1,1,1,0.996424,1490917248,Regular,ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290
9b82761b21905cb4d2ed7dbd878dcd9dc13dc3fb364b10a8562e1ea31e26aabc,-1,41,1,0.995831,1490744195,Regular,f73811a89bb0abaf18cfa30887bd06b984b24aa7db7c2a9aa0d8c468c232c45b
f73811a89bb0abaf18cfa30887bd06b984b24aa7db7c2a9aa0d8c468c232c45b,1,0,1,0.995831,1490685596,Regular,9b82761b21905cb4d2ed7dbd878dcd9dc13dc3fb364b10a8562e1ea31e26aabc
c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4,-1,23,1,0.986679,1490624564,Regular,46def491909e614bf60efb5cc494d054c9b7b2a4d9d0d8d86090d83eb0aba54c
d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1,-1,7,1,0.98529,1490583027,Regular,0bf3755671abe258257b625fb286dd87bd716a9093d8d2c2e6bbb007f8c0b064
d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d,-1,20,1,0.985171,1490582094,Regular,9e2ba56a628b2a8201c8aa4856dc4f085721504cf8e6a36f6eeaf2b534c5c1f8
e578e6f2d8754a2808020228057acd177b6086dd9e5d572eba3f3ac8e3a80197,-1,7,1,0.984967,1490580066,Regular,192953c69956283c1870eba0e9c378816309d4240035c78a17fd995c1409860c
7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29,-1,24,1,0.984625,1490575236,Regular,038e10f336a27bc736e747ab9e4185b3e4b90e41823672cc25eed13ff2eb531e
ee308c1a4bca8bb16666f6dd69d59feb4e9cbdadd3d21b7271fb798672990330,-1,3,1,0.98442,1490570634,Regular,a1cd21edb3d29f626f667cec985889fa25a3f17589cd67340c3f955c96df554a
6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8,-1,23,1,0.984361,1490569513,Regular,37d432a91c49d0345ec9eed740b62253db341f04be345e0804f8884dce1d58de
f618490b81a134d853a6b44bfae1f147400301e9ffd55fa0d84b03a5040f36e9,-1,4,1,0.984306,1490569513,Regular,b301300e3e21a0339ed5bb893e874b77d892c7fee1b7b7c6919172cd2185bcbd
86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0,-1,22,1,0.984203,1490568495,Regular,aa468486772f1d429fcb97c757f1959e070d6e76d9d0e2148ace9b6e6ae6a928
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,16,1,0.983736,1490557712,Regular,915517e869442f340e89415a2d2fa388bac9078bbe8da7daed51f9f3a675d458
9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de,-1,31,1,0.983696,1490556626,Regular,1c87860fc3ab2a5c956a2f039d3f0ca599bece9178b2f42f8aba18393c2ad849
d59fd77978f6b21352874354aaecbdcc51b5f8116837af93c7652e717d6550f5,-1,13,1,0.983596,1490550362,Regular,e31979c05353ef2b9d512af2c22715da8f314f150240787df3c86dad466f6b64
4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a,-1,41,1,0.983583,1490550222,Regular,d429506caf0356e44c51d9af56afaa143ecef932f3a9b57b915f8ef08a0b7870
7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6,-1,18,1,0.983511,1490545083,Regular,28eaec98b53bd7b348c5e98dd5d88a7da567a0787345c782c98ef09b0c1a350a
75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80,-1,11,1,0.983431,1490544268,Regular,5812576a4d7b1e605f4d365b9d47b96afca1930a207e490af4f9be8e51f4e00e
4199d6d4f89768ea3988155e57ca6d766a5fa34d3281ff4d52f85490e6dbfaa9,-1,18,1,0.98314,1490517452,Regular,90302c66e5b8146de6aac3a0f7a056f929440992a5f4f3479e94d0e3e3afe148
2655b98e6f1a91e510da18efa33bf8ec751760db7546bef3f10dd427801eb067,-1,19,1,0.981599,1490503468,Regular,871b1c03e90e21e698859f13db4f87f43c2df3334d6eba40b76231c5011b011a
871b1c03e90e21e698859f13db4f87f43c2df3334d6eba40b76231c5011b011a,1,0,1,0.981599,1490502322,Regular,2655b98e6f1a91e510da18efa33bf8ec751760db7546bef3f10dd427801eb067
667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2,-1,21,1,0.982637,1490469314,Regular,9502440f0af3d6ac842f6d836196127e88a99c95f31f61e50850619b97c04e95
50bbf19f3761c3d84a57b99da00976429a86708693155c335d2636bcc5d20b10,-1,21,1,0.980944,1490369644,Regular,8ade0aaf71d24ad1daa0614161b3542a5bf67944deda7dadd993cee5103c2fc6
8ade0aaf71d24ad1daa0614161b3542a5bf67944deda7dadd993cee5103c2fc6,1,0,1,0.980944,1490330240,Regular,50bbf19f3761c3d84a57b99da00976429a86708693155c335d2636bcc5d20b10
d429506caf0356e44c51d9af56afaa143ecef932f3a9b57b915f8ef08a0b7870,1,1,1,0.983583,1490143270,Regular,4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a
a3c87533e3b28a3e1c10d4f7eff75eaf977cfd9bfdf2f78448312aa41b44e88f,-1,18,1,0.982339,1490136392,Regular,5bb8d3df98743c50c441b39e81a808aaa20c41c915f5dabd6c03429c2c23f27a
b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08,-1,7,1,0.982246,1490126827,Regular,e386ab01a730c2e96ecedd59a6629a2d69232fa81e1accb0a22657f91d83e4e4
fe849a491d1a391bfefe4d7973607e59b67d2e4eaf939bb5b64fd94ba08ddd75,-1,5,1,0.982115,1490115156,Regular,f86b9ae852af6125258ba811db2282c480cff645405c23e2a716b33b6ea6867b
5812576a4d7b1e605f4d365b9d47b96afca1930a207e490af4f9be8e51f4e00e,1,0,1,0.983431,1489976811,Regular,75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80
5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5,-1,37,1,0.981945,1489953885,Regular,3897482215c1c454026ae4708807a7637b1156a9745669435be33206656f2a3b
0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896,-1,22,1,0.981679,1489934148,Regular,d3b087659cc02434dc373f803bed6da9a5c04b673054862ef97dabfa7c3aee69
498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7,-1,17,1,0.981642,1489933045,Regular,a8cc50d22a0e1f818076b8c8e68c51b762954dcbcfb2bc1fbb458e265ddb314e
16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55,-1,25,1,0.981624,1489921484,Regular,53e53c6a5ea9a36245312634333037fe15f42f45d7694f70be30a4d7c34ef48b
5bb8d3df98743c50c441b39e81a808aaa20c41c915f5dabd6c03429c2c23f27a,1,1,1,0.982339,1489771931,Regular,a3c87533e3b28a3e1c10d4f7eff75eaf977cfd9bfdf2f78448312aa41b44e88f
85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404,-1,22,1,0.981001,1489745141,Regular,34ae7eeaeccb42ed700ca2b51bf78c093be3a454026e9cea3824f77b5afdd4e7
cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5,-1,22,1,0.980711,1489619091,Regular,5edcf753994a458362b1c5cbcb8724dd6a2735792e8783fac15b3f12c75b14d6
192953c69956283c1870eba0e9c378816309d4240035c78a17fd995c1409860c,1,0,1,0.984967,1489613736,Regular,e578e6f2d8754a2808020228057acd177b6086dd9e5d572eba3f3ac8e3a80197
d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f,-1,21,1,0.980243,1489513246,Regular,40f7756469173a71333e1bf0cc563b76df4baf76ac7ab758c6dd2af784a8f2cc
e386ab01a730c2e96ecedd59a6629a2d69232fa81e1accb0a22657f91d83e4e4,1,1,1,0.982246,1489456854,Regular,b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08
3897482215c1c454026ae4708807a7637b1156a9745669435be33206656f2a3b,1,0,1,0.981945,1489322214,Regular,5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5
a8cc50d22a0e1f818076b8c8e68c51b762954dcbcfb2bc1fbb458e265ddb314e,1,0,1,0.981642,1489199753,Regular,498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7
9502440f0af3d6ac842f6d836196127e88a99c95f31f61e50850619b97c04e95,1,0,1,0.982637,1489081242,Regular,667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2
40f7756469173a71333e1bf0cc563b76df4baf76ac7ab758c6dd2af784a8f2cc,1,0,1,0.980243,1488974931,Regular,d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f
aa468486772f1d429fcb97c757f1959e070d6e76d9d0e2148ace9b6e6ae6a928,1,1,1,0.984203,1488871614,Regular,86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0
