tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,30,1,0.14796495,1632727597,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,111,1,0.16043533,1632580816,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,33,1,0.1551428,1632379857,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,76,1,0.14118159,1632205751,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,84,1,0.10662326,1632033635,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,18,1,0.1167591,1631947330,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,5,1,0.10730746,1631864414,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,87,1,0.10575853,1631775307,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,23,1,0.1645036,1631684290,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,92,1,0.14211339,1631521719,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,58,1,0.18538247,1631339738,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,107,1,0.14904058,1631167736,Regular,e49705e18489d79d154d95f155671896b21fd67cd880c7d55593ac39da9c2d36
481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150,-1,1,1,0.14957948,1631041327,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150,-1,2,1,0.1446069,1631041327,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150,-1,3,1,0.16336037,1631041327,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150,-1,4,1,0.15944121,1631041327,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150,-1,5,1,0.15162151,1631041327,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150,-1,0,1,0.17628246,1631041327,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,82,1,0.1446069,1631000410,Regular,481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,50,1,0.15162151,1630823863,Regular,481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,28,1,0.17628246,1630645560,Regular,481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,126,1,0.16336037,1630470891,Regular,481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,88,1,0.15944121,1630309525,Regular,481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,115,1,0.14957948,1630128144,Regular,481bfaff0644d6087a2ed01f06289c8f0770c18dee560bd1265b47b4a93d3150
16752341a641bdf0b0902959085123518f3d1a0bd2ac257dae0657ed51fe9f4d,-1,0,1,0.12705815,1630025412,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16752341a641bdf0b0902959085123518f3d1a0bd2ac257dae0657ed51fe9f4d,-1,1,1,0.16539825,1630025412,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
16752341a641bdf0b0902959085123518f3d1a0bd2ac257dae0657ed51fe9f4d,-1,4,1,0.18550335,1630025412,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
16752341a641bdf0b0902959085123518f3d1a0bd2ac257dae0657ed51fe9f4d,-1,2,1,0.15948973,1630025412,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
16752341a641bdf0b0902959085123518f3d1a0bd2ac257dae0657ed51fe9f4d,-1,3,1,0.18300228,1630025412,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,118,1,0.16539825,1629955550,Regular,16752341a641bdf0b0902959085123518f3d1a0bd2ac257dae0657ed51fe9f4d
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,122,1,0.15948973,1629786102,Regular,16752341a641bdf0b0902959085123518f3d1a0bd2ac257dae0657ed51fe9f4d
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,6,1,0.18300228,1629607266,Regular,16752341a641bdf0b0902959085123518f3d1a0bd2ac257dae0657ed51fe9f4d
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,51,1,0.18550335,1629440738,Regular,16752341a641bdf0b0902959085123518f3d1a0bd2ac257dae0657ed51fe9f4d
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,31,1,0.12705815,1629260864,Regular,16752341a641bdf0b0902959085123518f3d1a0bd2ac257dae0657ed51fe9f4d
7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8,-1,0,1,0.13631691,1629222376,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8,-1,7,1,0.19527523,1629222376,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8,-1,6,1,0.17155179,1629222376,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8,-1,5,1,0.20951575,1629222376,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8,-1,4,1,0.14228657,1629222376,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8,-1,3,1,0.10365365,1629222376,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8,-1,2,1,0.19477864,1629222376,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8,-1,1,1,0.21508383,1629222376,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,111,1,0.21508383,1629180759,Regular,7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,86,1,0.20951575,1629015853,Regular,7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,97,1,0.13631691,1628837459,Regular,7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,61,1,0.19527523,1628756141,Regular,7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,21,1,0.19477864,1628575502,Regular,7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,90,1,0.10365365,1628401496,Regular,7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,31,1,0.17155179,1628315202,Regular,7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,81,1,0.14228657,1628141827,Regular,7301634b1d101fd76dc03ddcdc634d2b9a013e8af20caa635a975dd012d12fb8
688586e4dac3df51f61b36fcc6f57871cd3a454efbfc449bfa4340516ddb7a8c,-1,3,1,0.1385401,1627867529,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
688586e4dac3df51f61b36fcc6f57871cd3a454efbfc449bfa4340516ddb7a8c,-1,2,1,0.12398817,1627867529,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
688586e4dac3df51f61b36fcc6f57871cd3a454efbfc449bfa4340516ddb7a8c,-1,1,1,0.10459112,1627867529,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
688586e4dac3df51f61b36fcc6f57871cd3a454efbfc449bfa4340516ddb7a8c,-1,4,1,0.10378948,1627867529,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,19,1,0.1385401,1627798858,Regular,688586e4dac3df51f61b36fcc6f57871cd3a454efbfc449bfa4340516ddb7a8c
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,33,1,0.10378948,1627612441,Regular,688586e4dac3df51f61b36fcc6f57871cd3a454efbfc449bfa4340516ddb7a8c
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,437,1,0.10459112,1627353487,Regular,688586e4dac3df51f61b36fcc6f57871cd3a454efbfc449bfa4340516ddb7a8c
78dfd32909debc638985d2e0691f19ed7e48f356ed20707453b22b4c41780613,-1,0,1,0.13569505,1627183014,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,149,1,0.12398817,1627180536,Regular,688586e4dac3df51f61b36fcc6f57871cd3a454efbfc449bfa4340516ddb7a8c
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,95,1,0.13569505,1627008370,Regular,78dfd32909debc638985d2e0691f19ed7e48f356ed20707453b22b4c41780613
