tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,697,1,0.2459951,1635907027,Regular,7b9ac8726272c13808193b256176c7ee4da7b3b3ee163418d51039b390dcace9
338bd483dd2369c876ff4a34b4ae1951caef630a54310943e6544685674d48d9,-1,6,1,0.23859195,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,187,1,0.23859195,1635820557,Regular,338bd483dd2369c876ff4a34b4ae1951caef630a54310943e6544685674d48d9
f0af4a86d9f23c9ac45efa1152e5cbbeb64838851633ba6fe01d8120e14fb280,-1,8,1,0.25331027,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,220,1,0.25331027,1635733906,Regular,f0af4a86d9f23c9ac45efa1152e5cbbeb64838851633ba6fe01d8120e14fb280
ac69f1053c248674e9927eb89ec8fa1debbc318a3d0621e2b259e9a914921a18,-1,7,1,0.2472661,1635650944,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,478,1,0.2472661,1635647997,Regular,ac69f1053c248674e9927eb89ec8fa1debbc318a3d0621e2b259e9a914921a18
b26a18c056f544aab37a290013ec8346f3829e1ad59d21358c12d7f39744ae14,-1,5,1,0.2482442,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,713,1,0.2482442,1635561548,Regular,b26a18c056f544aab37a290013ec8346f3829e1ad59d21358c12d7f39744ae14
3db77b5dbb12a0c211657a065cec9236301ad2c0c56ddd8842636427fcc5927f,-1,9,1,0.25176464,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,141,1,0.25176464,1635474780,Regular,3db77b5dbb12a0c211657a065cec9236301ad2c0c56ddd8842636427fcc5927f
1254ad7f09eb77ef8bea7e6af16223b0b0ec231b2c7ce6dd4803bd040a27aeeb,-1,2,1,0.24470843,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,187,1,0.24470843,1635388178,Regular,1254ad7f09eb77ef8bea7e6af16223b0b0ec231b2c7ce6dd4803bd040a27aeeb
e5cba8a1b37fea78d4d8ed06cf707597a08baaedc36085754eb4284b8c021b0a,-1,4,1,0.24037511,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,234,1,0.24037511,1635302484,Regular,e5cba8a1b37fea78d4d8ed06cf707597a08baaedc36085754eb4284b8c021b0a
817b5bfd4aaf62bd6a18e4056a00870895c5efdab6d712600f2dc76759f65eed,-1,1,1,0.29111868,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,102,1,0.29111868,1635215842,Regular,817b5bfd4aaf62bd6a18e4056a00870895c5efdab6d712600f2dc76759f65eed
8dea65a2e4ede94d8f88a6ff81a7856c2f7ba1613553cd827a03ce95b48db602,-1,0,1,0.28822049,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,356,1,0.28822049,1635128987,Regular,8dea65a2e4ede94d8f88a6ff81a7856c2f7ba1613553cd827a03ce95b48db602
3d9a5c812a986197abf8b66b38387acf7d14f2d8923d479119b833555d8ea56c,-1,2,1,0.27356057,1635048785,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,751,1,0.27356057,1635043170,Regular,3d9a5c812a986197abf8b66b38387acf7d14f2d8923d479119b833555d8ea56c
d6d8505efb15c68db1c0594e11902b48e3b8b2df9f41e5bf1b8c45964f406274,-1,7,1,0.25006553,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,701,1,0.25006553,1634956249,Regular,d6d8505efb15c68db1c0594e11902b48e3b8b2df9f41e5bf1b8c45964f406274
456e5d8203fb32aa6b4e5a1f78b50784ecef60989ff12763303021b444d3942a,-1,6,1,0.25646386,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,246,1,0.25646386,1634871611,Regular,456e5d8203fb32aa6b4e5a1f78b50784ecef60989ff12763303021b444d3942a
dcd8c993ec1a40db231476c8a9d344766bd0ff295f3e187c8b18641343ea7006,-1,7,1,0.28324484,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,622,1,0.28324484,1634783461,Regular,dcd8c993ec1a40db231476c8a9d344766bd0ff295f3e187c8b18641343ea7006
53f52e54ff0417a28271ff6428b87bce90ce0f257c7ae5a27e1a0ccba466e920,-1,7,1,0.2705489,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,399,1,0.2705489,1634698480,Regular,53f52e54ff0417a28271ff6428b87bce90ce0f257c7ae5a27e1a0ccba466e920
0a7c36063b4b50fb8e6e3b788fdb211557037f6db9875ef67910f3aea6f52f63,-1,3,1,0.23849913,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,409,1,0.23849913,1634610685,Regular,0a7c36063b4b50fb8e6e3b788fdb211557037f6db9875ef67910f3aea6f52f63
f746d5a6cb95f527d8befd73e305cce25ff799983c1e89576e38a3c6df849ba8,-1,2,1,0.11263442,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,488,1,0.11263442,1634524708,Regular,f746d5a6cb95f527d8befd73e305cce25ff799983c1e89576e38a3c6df849ba8
c3cc97e34ff8d9cff9931e4697ded13bbfcc3d960daa49e9472a9d21cca691ec,-1,1,1,0.29752408,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,654,1,0.29752408,1634437914,Regular,c3cc97e34ff8d9cff9931e4697ded13bbfcc3d960daa49e9472a9d21cca691ec
ace966816688fccdc58af8b1380f53f5c7bccc10e29e2a2983696888475ec8a9,-1,4,1,0.29721108,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,302,1,0.29721108,1634352784,Regular,ace966816688fccdc58af8b1380f53f5c7bccc10e29e2a2983696888475ec8a9
fe480a17eed5c28f552f660e38b3f5d5679b8bb691905623873a5db5889bbf61,-1,9,1,0.28999554,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,230,1,0.28999554,1634265258,Regular,fe480a17eed5c28f552f660e38b3f5d5679b8bb691905623873a5db5889bbf61
0e715c6473fc08c6067c3e8cc67ff9240f9a1c5a4e9b9517ba45caefc98ab989,-1,9,1,0.29265087,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,21,1,0.29265087,1634179415,Regular,0e715c6473fc08c6067c3e8cc67ff9240f9a1c5a4e9b9517ba45caefc98ab989
7afa4756f7c7acb3bc9c26c9873228e5e075db5101e7a3ffb41a88c66dd83613,-1,1,1,0.29096979,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,593,1,0.29096979,1634092802,Regular,7afa4756f7c7acb3bc9c26c9873228e5e075db5101e7a3ffb41a88c66dd83613
45700b61d0abc0372a80d36fcc1047931dde63040f54aeebf6a50d0e41abf2a2,-1,2,1,0.27479307,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,127,1,0.27479307,1634005838,Regular,45700b61d0abc0372a80d36fcc1047931dde63040f54aeebf6a50d0e41abf2a2
20934889414a38b93865329879db7002cbbcff63ee5bbc0020252b7d7c33774a,-1,1,1,0.28505016,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,229,1,0.28505016,1633919869,Regular,20934889414a38b93865329879db7002cbbcff63ee5bbc0020252b7d7c33774a
74c080a409a82d5e3c32774155374743bc70810c5b000431722a520fc4f84745,-1,1,1,0.29182315,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,61,1,0.29182315,1633833321,Regular,74c080a409a82d5e3c32774155374743bc70810c5b000431722a520fc4f84745
abdff078b00fd3866b3e7c789c7917e3f62812de6905b21ab37249a0c130909c,-1,3,1,0.3119233,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,375,1,0.3119233,1633746572,Regular,abdff078b00fd3866b3e7c789c7917e3f62812de6905b21ab37249a0c130909c
451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1,-1,3,1,0.30832467,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,450,1,0.30832467,1633660741,Regular,451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1
d132a248e97acbedb355736777dc165cfebc0e209a74b28860fe39115f759415,-1,0,1,0.27220804,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,642,1,0.27220804,1633574069,Regular,d132a248e97acbedb355736777dc165cfebc0e209a74b28860fe39115f759415
e515c98ca583db54e6677b8449a569f711b5a7607b54d4420aca318fdc68aafd,-1,6,1,0.25608582,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,651,1,0.25608582,1633487910,Regular,e515c98ca583db54e6677b8449a569f711b5a7607b54d4420aca318fdc68aafd
480abd276d32211c86cd9520e02d8c9de6f0f641ba6ce51fb8600382c84109ac,-1,3,1,0.26038013,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,613,1,0.26038013,1633401547,Regular,480abd276d32211c86cd9520e02d8c9de6f0f641ba6ce51fb8600382c84109ac
62cc411b48b1691a1a6eced3508127947e1e1feb632acd90becb03c2482ef8e4,-1,1,1,0.25659326,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,263,1,0.25659326,1633315563,Regular,62cc411b48b1691a1a6eced3508127947e1e1feb632acd90becb03c2482ef8e4
61e9e5c77c56bb52e25ba2d45906f971171cfcda0b0fa863e7a360eecc6c7343,-1,9,1,0.26461756,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,716,1,0.26461756,1633229362,Regular,61e9e5c77c56bb52e25ba2d45906f971171cfcda0b0fa863e7a360eecc6c7343
a301a1b00e0763d9833d8c60cf659d91177c80073758e43b392041d1a41e40ca,-1,4,1,0.26343231,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,227,1,0.26343231,1633142564,Regular,a301a1b00e0763d9833d8c60cf659d91177c80073758e43b392041d1a41e40ca
bd57bd7c5fe50466a048281b1ecd4e78a1cd708d9cf1d863d4fabc64249b8d8b,-1,7,1,0.22274256,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,507,1,0.22274256,1633055412,Regular,bd57bd7c5fe50466a048281b1ecd4e78a1cd708d9cf1d863d4fabc64249b8d8b
6ee25a09098139173b97904287cd874fab642ba1232d2b5015d299fd476e08e0,-1,9,1,0.23143462,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,90,1,0.23143462,1632970056,Regular,6ee25a09098139173b97904287cd874fab642ba1232d2b5015d299fd476e08e0
32c5cf64cef14a0c71462dbd300dde055c16db7abea1572a0244cbec31675f51,-1,9,1,0.28403448,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,580,1,0.28403448,1632882835,Regular,32c5cf64cef14a0c71462dbd300dde055c16db7abea1572a0244cbec31675f51
920f939dfbedf70ddb5e835854a79c16789aab43ef60b9942561250e806a9ba7,-1,3,1,0.26109111,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,37,1,0.26109111,1632796602,Regular,920f939dfbedf70ddb5e835854a79c16789aab43ef60b9942561250e806a9ba7
f4d277597c0b01ac3382196d4e757863369c68063a928acbcc2664eea6c6e348,-1,0,1,0.18950566,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,531,1,0.18950566,1632710317,Regular,f4d277597c0b01ac3382196d4e757863369c68063a928acbcc2664eea6c6e348
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,470,1,0.1653113,1632624265,Regular,8e0b3336097814c777a66eddfe001b14cd7ee39837510261f68951e9ceff7816
eb7d47b2a915bf1f0e2a6936630040c5176f00effe215ba945c4a5317dcb5db1,-1,6,1,0.18307496,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,444,1,0.18307496,1632537220,Regular,eb7d47b2a915bf1f0e2a6936630040c5176f00effe215ba945c4a5317dcb5db1
9284a1d4ec4e2513f7a1b5732d15366c76f325d8709e7e442f2dd779e313661b,-1,8,1,0.1955643,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,430,1,0.1955643,1632451169,Regular,9284a1d4ec4e2513f7a1b5732d15366c76f325d8709e7e442f2dd779e313661b
335ee848ff5fc9e879660d9e686060f7feda75f990772e25369db754639e537d,-1,5,1,0.17713313,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,340,1,0.17713313,1632365448,Regular,335ee848ff5fc9e879660d9e686060f7feda75f990772e25369db754639e537d
bf471bfd740a90cae1c8bd04026844ed31a4a6a28702c139bd2baca2dc4d06ea,-1,3,1,0.17705825,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,458,1,0.17705825,1632277812,Regular,bf471bfd740a90cae1c8bd04026844ed31a4a6a28702c139bd2baca2dc4d06ea
6926096809da08b58c796a4864cd0491ee015da46ee02df3592e6732da4c22b0,-1,2,1,0.20720892,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,65,1,0.20720892,1632191881,Regular,6926096809da08b58c796a4864cd0491ee015da46ee02df3592e6732da4c22b0
d1d68008916adc14f625a7dafe7e8cc2148a9bda15349efca283ee6896a5bd2e,-1,9,1,0.25781857,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,406,1,0.25781857,1632019447,Regular,d1d68008916adc14f625a7dafe7e8cc2148a9bda15349efca283ee6896a5bd2e
586bf543b35b599f4464b2a037a0e09c0e471714b40d0d311ccff7a95d39b4ca,-1,9,1,0.37769078,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,237,1,0.37769078,1631932612,Regular,586bf543b35b599f4464b2a037a0e09c0e471714b40d0d311ccff7a95d39b4ca
64afac06a2c6ec4018cb414f5d296051187f8ea5a0041a88f01a8616aa015300,-1,9,1,0.24721266,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,102,1,0.24721266,1631759427,Regular,64afac06a2c6ec4018cb414f5d296051187f8ea5a0041a88f01a8616aa015300
9c19318681c281d12d9b9912ea39071d7ea75df0d3010fb6e9fa7d4d61f9acae,-1,0,1,0.21396181,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,60,1,0.21396181,1631673558,Regular,9c19318681c281d12d9b9912ea39071d7ea75df0d3010fb6e9fa7d4d61f9acae
c84e49161ffad0156a9e8a6919359c4f882ac4672df8a42f5832668517ef0c2c,-1,6,1,0.16327071,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,263,1,0.16327071,1631586653,Regular,c84e49161ffad0156a9e8a6919359c4f882ac4672df8a42f5832668517ef0c2c
893aab3cb7698acc039935376c02b492464305f5fa2c4e12a53d0299db339b07,-1,1,1,0.14669467,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
f3545b0d6966c4dabe3a453f4196d336d67aece73078d1b7c85f3fd75ccd2c91,-1,9,1,0.18724989,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,229,1,0.14669467,1631500212,Regular,893aab3cb7698acc039935376c02b492464305f5fa2c4e12a53d0299db339b07
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,405,1,0.18724989,1631414163,Regular,f3545b0d6966c4dabe3a453f4196d336d67aece73078d1b7c85f3fd75ccd2c91
e94eceaef1f0b39282b565b38b72a3988c189ffb2cba641573281918787677c0,-1,5,1,0.24625509,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,548,1,0.24625509,1631328024,Regular,e94eceaef1f0b39282b565b38b72a3988c189ffb2cba641573281918787677c0
bb5a956607009006443f0eee35f2bdbd11fef02347bb6db23f3815c2365b9b4a,-1,8,1,0.23411896,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,359,1,0.23411896,1631241034,Regular,bb5a956607009006443f0eee35f2bdbd11fef02347bb6db23f3815c2365b9b4a
34d3c826c7f979d0d17f6cf09cd49ec84ec2af9dbdfa056b839eff75bd865fb7,-1,2,1,0.20242284,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
