tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7,-1,12,1,0.08339122,1487542710,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,267,1,0.08339122,1487532641,Regular,1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,15,1,0.111675,1487370865,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,5,1,0.111675,1487369432,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c,-1,7,1,0.10833748,1487099035,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,113,1,0.10833748,1487098539,Regular,f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c
d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46,-1,18,1,0.09149044,1486942862,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,160,1,0.09149044,1486923414,Regular,d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46
73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c,-1,17,1,0.11054988,1486771591,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,97,1,0.11054988,1486771055,Regular,73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c
28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f,-1,20,1,0.1227442,1486583139,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,188,1,0.1227442,1486564878,Regular,28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f
7ff2d4368f5b1946d7936a8ecabf3b27ff1532490108f850f764758e1765c2f8,-1,14,1,0.06187243,1486331898,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,51,1,0.06187243,1486324936,Regular,7ff2d4368f5b1946d7936a8ecabf3b27ff1532490108f850f764758e1765c2f8
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,2,1,0.10296716,1486174139,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,45,1,0.10296716,1486171854,Regular,787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580
8ebc9d90e298d1adb713d2fa3f752eef138bb77861fe666083f5809438bfa08f,-1,6,1,0.10529455,1485992744,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,53,1,0.10529455,1485987274,Regular,8ebc9d90e298d1adb713d2fa3f752eef138bb77861fe666083f5809438bfa08f
a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847,-1,0,1,0.02545115,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,89,1,0.02545115,1485726080,Regular,a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847
c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b,-1,10,1,0.11343178,1485652230,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,65,1,0.11343178,1485649988,Regular,c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b
a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2,-1,4,1,0.1086219,1485530765,Regular,0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b
0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b,1,61,1,0.1086219,1485530067,Regular,a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2
b905d23a405156c0ec729164573010cd0e95d2fa8912ed9c24b432ae8cb44735,-1,0,1,0.10198154,1485446977,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,1,1,0.10198154,1485442989,Regular,b905d23a405156c0ec729164573010cd0e95d2fa8912ed9c24b432ae8cb44735
7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43,-1,7,1,0.10835245,1485303850,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,18,1,0.10835245,1485301272,Regular,7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43
3c2f063a5e4410f1643fbaec88a7a1e30362a63fa6e6e42ee7a320cfbc0bfe99,-1,12,1,0.11248223,1485216963,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,63,1,0.11248223,1485214452,Regular,3c2f063a5e4410f1643fbaec88a7a1e30362a63fa6e6e42ee7a320cfbc0bfe99
dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631,-1,2,1,0.10594789,1485105219,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,74,1,0.10594789,1485095227,Regular,dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631
2b0053cf315ba9697eb0f980ea2ab9de91e39a233e30048f61ad04c283ff280b,-1,0,1,0.10443016,1485021563,Regular,3880627c84ec2b32f32a112b2b13813ba7dd6b41b2a70f29a2138333d732ced2
3880627c84ec2b32f32a112b2b13813ba7dd6b41b2a70f29a2138333d732ced2,1,23,1,0.10443016,1485019187,Regular,2b0053cf315ba9697eb0f980ea2ab9de91e39a233e30048f61ad04c283ff280b
8e5efcff2e2453ee51cfbb07081a135ce76c319b5162a371644e8c4f1228d48d,-1,5,1,0.1092313,1484973709,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,16,1,0.1092313,1484954249,Regular,8e5efcff2e2453ee51cfbb07081a135ce76c319b5162a371644e8c4f1228d48d
0f086f0b8df05a7ab15f9ea5628bac0747de07d7190f2e3a2e8bb8f3694e8b24,-1,11,1,0.10672605,1484895777,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,66,1,0.10672605,1484877995,Regular,0f086f0b8df05a7ab15f9ea5628bac0747de07d7190f2e3a2e8bb8f3694e8b24
00aae5c645e15d3ff39ef4787d764e2cd7f05bd7f1cf5581baa9a74c64162f32,-1,5,1,0.12293687,1484779590,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,8,1,0.12293687,1484769556,Regular,00aae5c645e15d3ff39ef4787d764e2cd7f05bd7f1cf5581baa9a74c64162f32
1989b540ff11bc33ffe57736eb1907108f914de3370b2bee0fcd01aa882691fd,-1,10,1,0.11236579,1484653940,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,22,1,0.11236579,1484638629,Regular,1989b540ff11bc33ffe57736eb1907108f914de3370b2bee0fcd01aa882691fd
2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef,-1,9,1,0.11893934,1484518287,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,21,1,0.11893934,1484508285,Regular,2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef
0cce63b5ada34597df9df357f14a2a582fab27249b89d277913504816ed61e54,-1,1,1,0.10667178,1484389309,Regular,9f68e662c84db048a0d19e5d85dc6a85183159b59d64f6a77f85b4fe085a7149
9f68e662c84db048a0d19e5d85dc6a85183159b59d64f6a77f85b4fe085a7149,1,42,1,0.10667178,1484388186,Regular,0cce63b5ada34597df9df357f14a2a582fab27249b89d277913504816ed61e54
1054445e8fc5f6d895cd8367ad769b07bb33c08157f84532e0d08343412d67c2,-1,1,1,0.11455942,1484323119,Regular,d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,27,1,0.11455942,1484322492,Regular,1054445e8fc5f6d895cd8367ad769b07bb33c08157f84532e0d08343412d67c2
37cfb203f3667b136964e4b93aaf0b18bc4654746b1e4bdc293488c7af38690b,-1,4,1,0.11650767,1484201023,Regular,9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd
9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd,1,96,1,0.11650767,1484181245,Regular,37cfb203f3667b136964e4b93aaf0b18bc4654746b1e4bdc293488c7af38690b
2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45,-1,5,1,0.11323728,1484061730,Regular,a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9
a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9,1,46,1,0.11323728,1484060775,Regular,2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45
7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87,-1,2,1,0.07892436,1483916291,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,135,1,0.07892436,1483908284,Regular,7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87
7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503,-1,0,1,0.10105327,1483808966,Regular,769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267
769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267,1,47,1,0.10105327,1483799599,Regular,7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503
9d865305a11ff25a78ed9df0f353fac3f8202f640a44775a5d9af819877a9f04,-1,1,1,0.10139216,1483705057,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,8,1,0.10139216,1483690235,Regular,9d865305a11ff25a78ed9df0f353fac3f8202f640a44775a5d9af819877a9f04
9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff,-1,2,1,0.10398498,1483534069,Regular,92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4
92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4,1,28,1,0.10398498,1483527015,Regular,9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff
049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0,-1,25,1,0.1195124,1483453183,Regular,3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17
3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17,1,26,1,0.1195124,1483449908,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6,-1,7,1,0.10822368,1483380179,Regular,fc58788a478eade70e05c328821777214c8b9a0ea9a82f8e908ca3c34303d28f
fc58788a478eade70e05c328821777214c8b9a0ea9a82f8e908ca3c34303d28f,1,6,1,0.10822368,1483363797,Regular,cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6
f3b5cbed2c64e0ab1c57d6ab6f512e6e5695ff286df1befdc20c4e250decbf57,-1,2,1,0.03166887,1483316664,Regular,2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b
2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b,1,77,1,0.03166887,1483308368,Regular,f3b5cbed2c64e0ab1c57d6ab6f512e6e5695ff286df1befdc20c4e250decbf57
ac8240e3c87a025f281960406cbe548df2387ca1c67d371d56772b8430048d70,-1,7,1,0.12822086,1483295034,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,90,1,0.12822086,1483286580,Regular,ac8240e3c87a025f281960406cbe548df2387ca1c67d371d56772b8430048d70
94c1127201644d5f7e8d9e6d9255523a7b50331401609aaf026db762605c4a88,-1,11,1,0.04998052,1482709692,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,52,1,0.04998052,1482698290,Regular,94c1127201644d5f7e8d9e6d9255523a7b50331401609aaf026db762605c4a88
546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54,-1,5,1,0.10311812,1482453355,Regular,26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,36,1,0.10311812,1482437889,Regular,546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54
69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27,-1,5,1,0.12790915,1482308009,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,89,1,0.12790915,1482307197,Regular,69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27
4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5,-1,2,1,0.10464539,1482242529,Regular,8ca546fd53bd7a4fd7ddecd1b8c383dd761d14e41b6473233de6a8735705bf63
8ca546fd53bd7a4fd7ddecd1b8c383dd761d14e41b6473233de6a8735705bf63,1,5,1,0.10464539,1482241969,Regular,4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5
3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6,-1,0,1,0.1005407,1482160376,Regular,4f3fdd402b206d42964c2bd6ffccc1318eaa7fc7ae28a82f4c26e9b21dfcdfeb
4f3fdd402b206d42964c2bd6ffccc1318eaa7fc7ae28a82f4c26e9b21dfcdfeb,1,34,1,0.1005407,1482155231,Regular,3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6
82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e,-1,17,1,0.10224838,1482093358,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,64,1,0.10224838,1482089864,Regular,82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e
a6194646671ab1a294cc15a34024cbca9c9bde2adb695f85aeed3287eb76ca5b,-1,1,1,0.1026824,1481936603,Regular,ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed
ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed,1,70,1,0.1026824,1481926558,Regular,a6194646671ab1a294cc15a34024cbca9c9bde2adb695f85aeed3287eb76ca5b
5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b,-1,3,1,0.10151774,1481852313,Regular,9341473237b1cd8a99c7504856bc14d8167cce1bf6ce489092f9c6bff80a4d8c
9341473237b1cd8a99c7504856bc14d8167cce1bf6ce489092f9c6bff80a4d8c,1,42,1,0.10151774,1481839211,Regular,5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b
7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1,-1,7,1,0.12719242,1481771105,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,51,1,0.12719242,1481763819,Regular,7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1
b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1,-1,3,1,0.1115882,1481721013,Regular,3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,11,1,0.1115882,1481709574,Regular,b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1
09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5,-1,6,1,0.11345293,1481612470,Regular,e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,31,1,0.11345293,1481600411,Regular,09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5
eb5af55f8e6993f547c00dc18da6557544025a918c70c383f4cec20006a98f8c,-1,8,1,0.03336841,1479667707,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,37,1,0.03336841,1479664917,Regular,eb5af55f8e6993f547c00dc18da6557544025a918c70c383f4cec20006a98f8c
e49ce0701613fd304ef2d0f4593f3f41f7051462b450458e064df243e2e7ad0a,-1,17,1,0.06344724,1478476952,Regular,63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7
63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7,1,108,1,0.06344724,1478457587,Regular,e49ce0701613fd304ef2d0f4593f3f41f7051462b450458e064df243e2e7ad0a
451770f765e538c4aee40e2dbe6b60a7f70cbfb707450f80685a028c2da5d864,-1,23,1,0.11150382,1478313815,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,76,1,0.11150382,1478295473,Regular,451770f765e538c4aee40e2dbe6b60a7f70cbfb707450f80685a028c2da5d864
f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf,-1,3,1,0.10343808,1478280137,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534,1,46,1,0.10343808,1478241253,Regular,f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf
666b5750c8f34f15985d3f97fb27525183925422757608870aaca48718b47d4b,-1,2,1,0.1139117,1478140399,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,92,1,0.1139117,1478131684,Regular,666b5750c8f34f15985d3f97fb27525183925422757608870aaca48718b47d4b
370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2,-1,7,1,0.10616419,1478059852,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15,1,20,1,0.10616419,1478056949,Regular,370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2
4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d,-1,8,1,0.11955419,1477947809,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,69,1,0.11955419,1477947303,Regular,4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d
183e6ceb7a6860f428cb4ac588624d01f7d6867d049d0b1daf1a11ea2cf50fe1,-1,7,1,0.0644836,1477867909,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,196,1,0.0644836,1477859980,Regular,183e6ceb7a6860f428cb4ac588624d01f7d6867d049d0b1daf1a11ea2cf50fe1
c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc,-1,2,1,0.10238212,1477776290,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,31,1,0.10238212,1477772987,Regular,c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc
61fd9b411c6af6e22a7bde6d38cd31f28158106e42a8d6347fa336e9a61161e8,-1,3,1,0.10439491,1477611724,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
