tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,33,1,0.31454421,1583086492,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,5,1,0.31454421,1583029614,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,64,1,0.53037715,1582945049,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,24,1,0.94725309,1582885699,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,57,1,0.94725309,1582509988,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,9,1,0.69193504,1582308734,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,55,1,0.69193504,1582247835,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,49,1,0.18872463,1582194478,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,8,1,0.99469129,1582194478,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,23,1,0.92602984,1582194478,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,31,1,0.96864385,1582194478,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,24,1,0.99469129,1582162844,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,8,1,0.92602984,1582075058,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,24,1,0.96864385,1581988266,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,35,1,0.50643921,1581935197,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,24,1,0.98888317,1581935197,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,12,1,1.05594796,1581935197,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,33,1,1.05594796,1581905897,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,21,1,0.98888317,1581816276,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,62,1,0.50643921,1581732750,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,8,1,0.11953896,1581677328,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,19,1,0.78034576,1581619659,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,21,1,0.69808228,1581619659,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,55,1,0.11953896,1581557947,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,48,1,0.78034576,1581478617,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,37,1,0.69808228,1581383817,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,19,1,0.86110341,1581359175,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,23,1,0.10257915,1581359175,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,21,1,1.06581856,1581359175,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,47,1,0.86110341,1581297653,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,56,1,1.06581856,1581215183,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,19,1,0.80462241,1581127153,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,18,1,0.88176112,1581127153,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,20,1,0.50172285,1581127153,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,39,1,0.88176112,1581125463,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,63,1,0.80462241,1581042706,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,36,1,0.50172285,1580955860,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,27,1,0.50043299,1580926762,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,14,1,0.91821585,1580926762,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,23,1,0.93916029,1580926762,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,38,1,0.91821585,1580865258,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,80,1,0.93916029,1580779702,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,2,1,0.50043299,1580697065,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,12,1,0.29625602,1580638030,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,60,1,0.29625602,1580173902,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,20,1,0.3384706,1580119449,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,30,1,0.54540468,1580119449,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,28,1,0.56456459,1580119449,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,64,1,0.3384706,1580003364,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,69,1,0.54540468,1579918066,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,77,1,0.56456459,1579746109,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,10,1,0.57873027,1579688148,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,18,1,0.5423374,1579688148,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,31,1,0.57277452,1579688148,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,35,1,0.57873027,1579658383,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,5,1,0.5423374,1579569377,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,44,1,0.57277452,1579483435,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,32,1,0.54743777,1579226051,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,27,1,0.54743777,1579223696,Regular,45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,36,1,0.43315446,1579198013,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,66,1,0.43315446,1579052108,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,11,1,0.46161821,1578997646,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,25,1,0.50803,1578997646,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,55,1,0.46161821,1578964329,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,35,1,0.50803,1578879966,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,8,1,0.59183762,1578678863,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,13,1,0.53712044,1578678863,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,69,1,0.53712044,1578622198,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,28,1,0.59183762,1578533137,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,22,1,0.53324936,1578479629,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,23,1,0.53324936,1578362141,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,10,1,0.62216047,1578132523,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,23,1,0.54800672,1578132523,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,3,1,0.54800672,1578014368,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,52,1,0.62216047,1577754776,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,17,1,0.64237521,1577728234,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,7,1,0.63362679,1577728234,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,11,1,0.60423505,1577728234,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,15,1,0.60423505,1577666896,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,37,1,0.64237521,1577407970,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,51,1,0.63362679,1577322928,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,22,1,0.74808728,1577267977,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,11,1,0.65615189,1577267977,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,33,1,0.68519028,1577267977,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,8,1,0.65615189,1577238281,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,38,1,0.74808728,1577151814,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,46,1,0.68519028,1577062563,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,31,1,0.63466923,1576923419,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,19,1,0.6049499,1576923419,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,37,1,0.6049499,1576808408,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,42,1,0.63466923,1576719282,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,35,1,0.56235238,1576665286,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,25,1,0.55952311,1576665286,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,11,1,0.65772491,1576665286,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,20,1,0.65772491,1576632222,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,21,1,0.55952311,1576545669,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,25,1,0.56235238,1576458839,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,34,1,0.52240473,1576431399,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,73,1,0.52240473,1576203256,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,36,1,0.54146308,1575798733,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,16,1,0.54146308,1575513514,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,8,1,0.57555572,1575453457,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,9,1,0.51701569,1575453457,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,18,1,0.4907967,1575453457,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,44,1,0.51701569,1575422087,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,75,1,0.4907967,1575338356,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,51,1,0.57555572,1575249781,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,13,1,0.78423265,1574646371,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,10,1,0.75967411,1574646371,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,12,1,0.76721843,1574646371,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,19,1,0.76721843,1574644179,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,30,1,0.75967411,1574558629,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,38,1,0.78423265,1574474065,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
