tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473d1fbb0b9e92f731304c2defd08163782c5a8b8c5ff6ff21d1c3b27b48a70d,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
473d1fbb0b9e92f731304c2defd08163782c5a8b8c5ff6ff21d1c3b27b48a70d,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
59e2a90dca6fb02a5a44be22f2223c81009e2e6acc9b66d1255559f090245393,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
59e2a90dca6fb02a5a44be22f2223c81009e2e6acc9b66d1255559f090245393,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
5c67137809eeef67dc17cc5abceb890d55d54745e10ca840cb95abd4a6f05127,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
5c67137809eeef67dc17cc5abceb890d55d54745e10ca840cb95abd4a6f05127,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
5fb067568b0b661432213c90b3d322fac4fffe31f95f375b4cd2894ffb5c34dd,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
5fb067568b0b661432213c90b3d322fac4fffe31f95f375b4cd2894ffb5c34dd,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
79b4eb95a144a4a9419e339c6946b8540eef65a8dcec872c78b61cb74299f5f6,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
79b4eb95a144a4a9419e339c6946b8540eef65a8dcec872c78b61cb74299f5f6,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
83d2b2488d8cfbabb12e576c294a394b67aeb0bc3e84ac1f30a0674ae0cf59a6,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
83d2b2488d8cfbabb12e576c294a394b67aeb0bc3e84ac1f30a0674ae0cf59a6,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
d775cf948ea3eac8a5589f14a50a1430b6397ce177094555fb7cfa4c0117d764,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
d775cf948ea3eac8a5589f14a50a1430b6397ce177094555fb7cfa4c0117d764,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
f4bcf3443102e7bea7ca47dc2e2f8498817530bc5e82db8b81dbc39b3efeae17,-1,1,1,100.59506291,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
f4bcf3443102e7bea7ca47dc2e2f8498817530bc5e82db8b81dbc39b3efeae17,-1,0,1,0.0344321,1540913286,Ticket,9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,25,1,100.59506291,1540913098,Regular,3d1fa0d0de36b4b3eef88663750adb000e79e418a06d23c35667ee1480977b09
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,16,1,0.0344321,1540913098,Regular,45745080e3b74d5431bc1ac5177ead28aa07ea95d468bb116445af1b1e74593c
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,17,1,100.59506291,1540913098,Regular,45745080e3b74d5431bc1ac5177ead28aa07ea95d468bb116445af1b1e74593c
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,0,1,0.0344321,1540913098,Regular,59e2a90dca6fb02a5a44be22f2223c81009e2e6acc9b66d1255559f090245393
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,1,1,100.59506291,1540913098,Regular,59e2a90dca6fb02a5a44be22f2223c81009e2e6acc9b66d1255559f090245393
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,4,1,0.0344321,1540913098,Regular,f4bcf3443102e7bea7ca47dc2e2f8498817530bc5e82db8b81dbc39b3efeae17
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,5,1,100.59506291,1540913098,Regular,f4bcf3443102e7bea7ca47dc2e2f8498817530bc5e82db8b81dbc39b3efeae17
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,20,1,0.0344321,1540913098,Regular,029f83372966e871ad5dc06acb07f94d304ae1d97a0351ffdafc3d4d836c0e18
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,21,1,100.59506291,1540913098,Regular,029f83372966e871ad5dc06acb07f94d304ae1d97a0351ffdafc3d4d836c0e18
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,6,1,0.0344321,1540913098,Regular,d775cf948ea3eac8a5589f14a50a1430b6397ce177094555fb7cfa4c0117d764
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,7,1,100.59506291,1540913098,Regular,d775cf948ea3eac8a5589f14a50a1430b6397ce177094555fb7cfa4c0117d764
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,2,1,0.0344321,1540913098,Regular,12f7d8b164b980255a15b02dfcfd3955a161d1d9f35f89623dcd9966ea43cfec
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,3,1,100.59506291,1540913098,Regular,12f7d8b164b980255a15b02dfcfd3955a161d1d9f35f89623dcd9966ea43cfec
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,18,1,0.0344321,1540913098,Regular,2eccc7e0a1d3a067ea423f38de3cb5ff43d6830c1a2cc1a4edb727fd3bcf7265
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,19,1,100.59506291,1540913098,Regular,2eccc7e0a1d3a067ea423f38de3cb5ff43d6830c1a2cc1a4edb727fd3bcf7265
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,10,1,0.0344321,1540913098,Regular,473d1fbb0b9e92f731304c2defd08163782c5a8b8c5ff6ff21d1c3b27b48a70d
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,11,1,100.59506291,1540913098,Regular,473d1fbb0b9e92f731304c2defd08163782c5a8b8c5ff6ff21d1c3b27b48a70d
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,26,1,0.0344321,1540913098,Regular,79b4eb95a144a4a9419e339c6946b8540eef65a8dcec872c78b61cb74299f5f6
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,27,1,100.59506291,1540913098,Regular,79b4eb95a144a4a9419e339c6946b8540eef65a8dcec872c78b61cb74299f5f6
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,12,1,0.0344321,1540913098,Regular,5c67137809eeef67dc17cc5abceb890d55d54745e10ca840cb95abd4a6f05127
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,13,1,100.59506291,1540913098,Regular,5c67137809eeef67dc17cc5abceb890d55d54745e10ca840cb95abd4a6f05127
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,8,1,0.0344321,1540913098,Regular,1445aff39fa306978c839e06011239d14b2fe9a276d05da3df95cdd035edd6b7
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,9,1,100.59506291,1540913098,Regular,1445aff39fa306978c839e06011239d14b2fe9a276d05da3df95cdd035edd6b7
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,14,1,0.0344321,1540913098,Regular,5fb067568b0b661432213c90b3d322fac4fffe31f95f375b4cd2894ffb5c34dd
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,15,1,100.59506291,1540913098,Regular,5fb067568b0b661432213c90b3d322fac4fffe31f95f375b4cd2894ffb5c34dd
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,22,1,0.0344321,1540913098,Regular,83d2b2488d8cfbabb12e576c294a394b67aeb0bc3e84ac1f30a0674ae0cf59a6
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,23,1,100.59506291,1540913098,Regular,83d2b2488d8cfbabb12e576c294a394b67aeb0bc3e84ac1f30a0674ae0cf59a6
9921898bbc87e5a24bcc6253430eb3e270888cfda8f8fffea9f2cb9101a4519f,1,24,1,0.0344321,1540913098,Regular,3d1fa0d0de36b4b3eef88663750adb000e79e418a06d23c35667ee1480977b09
